07-03-2013 10:37:55,Adjudicado,
07-03-2013 10:37:22,Pendiente de Adjudicación,SE HACE PUBLICA LA ADJUDICACION DEL EXPEDIENTE
14-01-2013 09:42:41,Pendiente de Adjudicación,
14-01-2013 09:39:53,Pendiente de Adjudicación,
14-01-2013 09:39:08,Pendiente de Adjudicación,
14-01-2013 09:39:07,Pendiente de Adjudicación,
14-01-2013 09:38:19,Pendiente de Adjudicación,
14-01-2013 09:38:18,Pendiente de Adjudicación,
14-01-2013 09:37:25,Pendiente de Adjudicación,
14-01-2013 09:37:24,Pendiente de Adjudicación,
08-01-2013 15:02:43,Pendiente de Adjudicación,
08-01-2013 15:02:42,Pendiente de Adjudicación,
08-01-2013 15:01:56,Pendiente de Adjudicación,
08-01-2013 15:01:55,Pendiente de Adjudicación,
08-01-2013 15:00:28,Pendiente de Adjudicación,
08-01-2013 14:59:39,Pendiente de Adjudicación,
08-01-2013 14:59:39,Pendiente de Adjudicación,
08-01-2013 14:57:35,Pendiente de Adjudicación,
08-01-2013 14:56:55,Pendiente de Adjudicación,
08-01-2013 14:56:55,Pendiente de Adjudicación,
08-01-2013 14:56:09,Pendiente de Adjudicación,
08-01-2013 14:56:09,Pendiente de Adjudicación,
08-01-2013 14:55:15,Pendiente de Adjudicación,
08-01-2013 14:55:15,Pendiente de Adjudicación,
11-12-2012 16:53:07,Pendiente de Adjudicación,
19-11-2012 09:06:12,En plazo de licitación,"EN EL ANUNCIO DE LICITACIÓN PUBLICADO EN EL DIARIO OFICIAL DE CASTILLA-LA MANCHA, EN LA CLAVE DEL EXPEDIENTE DONDE DICE: CR-CU-12-305 DEBE DECIR: CR-CU-11-305."
14-11-2012 15:07:43,En plazo de licitación,
14-11-2012 15:06:32,En plazo de licitación,
14-11-2012 12:07:34,En plazo de licitación,
14-11-2012 12:06:17,En plazo de licitación,
14-11-2012 12:04:33,En plazo de licitación,
14-11-2012 05:04:29,En plazo de licitación,
12-11-2012 07:40:31,En plazo de licitación,
12-11-2012 07:30:36,En plazo de licitación,
