26-12-2013 09:53:43,Adjudicado,SE HACE PUBLICA LA FORMALIZACION DEL CONTRATO
13-12-2013 12:45:19,Adjudicado,
13-12-2013 12:44:32,Pendiente de Adjudicación,SE HACE PUBLICA LA ADJUDICACION DE ESTE EXPEDIENTE
18-06-2013 07:43:10,Pendiente de Adjudicación,NOTIFICACION BAJA DESPROPORCIONADA O ANORMAL
14-06-2013 14:29:35,Pendiente de Adjudicación,
14-06-2013 14:29:35,Pendiente de Adjudicación,
14-06-2013 14:28:06,Pendiente de Adjudicación,
14-06-2013 14:28:06,Pendiente de Adjudicación,
14-06-2013 14:24:56,Pendiente de Adjudicación,
14-06-2013 14:24:56,Pendiente de Adjudicación,
14-06-2013 14:23:42,Pendiente de Adjudicación,
14-06-2013 14:23:41,Pendiente de Adjudicación,
07-06-2013 10:33:49,Pendiente de Adjudicación,
29-04-2013 15:11:04,Pendiente de Adjudicación,
29-04-2013 15:10:32,Pendiente de Adjudicación,
29-04-2013 15:10:32,Pendiente de Adjudicación,
29-04-2013 14:58:10,Pendiente de Adjudicación,
29-04-2013 14:58:10,Pendiente de Adjudicación,
29-04-2013 14:57:29,Pendiente de Adjudicación,
29-04-2013 14:57:29,Pendiente de Adjudicación,
23-04-2013 13:18:40,Pendiente de Adjudicación,
23-04-2013 13:18:39,Pendiente de Adjudicación,
23-04-2013 13:18:11,Pendiente de Adjudicación,
23-04-2013 13:18:11,Pendiente de Adjudicación,
23-04-2013 13:17:23,Pendiente de Adjudicación,
23-04-2013 13:17:23,Pendiente de Adjudicación,
23-04-2013 13:16:32,Pendiente de Adjudicación,
23-04-2013 13:16:32,Pendiente de Adjudicación,
23-04-2013 13:15:38,Pendiente de Adjudicación,
23-04-2013 13:15:38,Pendiente de Adjudicación,
23-04-2013 13:14:55,Pendiente de Adjudicación,
23-04-2013 13:14:55,Pendiente de Adjudicación,
23-04-2013 13:14:14,Pendiente de Adjudicación,
23-04-2013 13:14:14,Pendiente de Adjudicación,
23-04-2013 13:13:37,Pendiente de Adjudicación,
23-04-2013 13:13:35,Pendiente de Adjudicación,
23-04-2013 13:13:04,Pendiente de Adjudicación,
23-04-2013 13:13:04,Pendiente de Adjudicación,
23-04-2013 13:12:29,Pendiente de Adjudicación,
23-04-2013 13:12:29,Pendiente de Adjudicación,
23-04-2013 13:11:58,Pendiente de Adjudicación,
23-04-2013 13:11:58,Pendiente de Adjudicación,
23-04-2013 13:11:17,Pendiente de Adjudicación,
23-04-2013 13:11:17,Pendiente de Adjudicación,
23-04-2013 13:09:15,Pendiente de Adjudicación,
23-04-2013 13:09:15,Pendiente de Adjudicación,
22-04-2013 15:18:35,Pendiente de Adjudicación,
22-04-2013 15:18:35,Pendiente de Adjudicación,
22-04-2013 15:17:57,Pendiente de Adjudicación,
22-04-2013 15:17:57,Pendiente de Adjudicación,
05-04-2013 09:42:42,Pendiente de Adjudicación,
22-03-2013 13:22:23,En plazo de licitación,
22-03-2013 13:22:23,En plazo de licitación,
22-03-2013 13:21:47,En plazo de licitación,
22-03-2013 13:21:47,En plazo de licitación,
22-03-2013 13:20:59,En plazo de licitación,
22-03-2013 13:20:59,En plazo de licitación,
22-03-2013 13:20:23,En plazo de licitación,
22-03-2013 13:20:23,En plazo de licitación,
22-03-2013 13:19:45,En plazo de licitación,
22-03-2013 13:19:45,En plazo de licitación,
27-02-2013 09:37:02,En plazo de licitación,
