22-04-2013 07:57:16,Adjudicado,
22-04-2013 07:56:45,Pendiente de Adjudicación,PUBLICACION ADJUDICACION EXPTE CR-GU-12-237
21-02-2013 15:21:03,Pendiente de Adjudicación,COMUNICACION OFERTAS DESPROPORCIONADAS
18-02-2013 14:43:01,Pendiente de Adjudicación,
18-02-2013 14:43:01,Pendiente de Adjudicación,
18-02-2013 14:42:32,Pendiente de Adjudicación,
18-02-2013 14:42:32,Pendiente de Adjudicación,
18-02-2013 14:41:52,Pendiente de Adjudicación,
18-02-2013 14:41:52,Pendiente de Adjudicación,
18-02-2013 14:41:21,Pendiente de Adjudicación,
18-02-2013 14:41:20,Pendiente de Adjudicación,
15-02-2013 14:25:20,Pendiente de Adjudicación,
11-02-2013 10:31:55,Pendiente de Adjudicación,
11-02-2013 10:31:54,Pendiente de Adjudicación,
11-02-2013 10:31:26,Pendiente de Adjudicación,
11-02-2013 10:31:26,Pendiente de Adjudicación,
11-02-2013 10:30:33,Pendiente de Adjudicación,
11-02-2013 10:30:31,Pendiente de Adjudicación,
11-02-2013 10:29:42,Pendiente de Adjudicación,
11-02-2013 10:29:42,Pendiente de Adjudicación,
11-02-2013 09:36:05,Pendiente de Adjudicación,
11-02-2013 09:36:05,Pendiente de Adjudicación,
11-02-2013 09:35:34,Pendiente de Adjudicación,
11-02-2013 09:35:34,Pendiente de Adjudicación,
11-01-2013 08:51:43,Pendiente de Adjudicación,
26-11-2012 07:41:22,En plazo de licitación,
