09-10-2013 11:57:58,Adjudicado,
09-10-2013 11:57:18,Ajudicado Parcial,"Resolución de adjudicación, Lote 1, monte El Rondal"
21-08-2013 12:50:55,Ajudicado Parcial,"Acta de la mesa de contratación de 20 de agosto de 2013 del procedimiento CR-CI-A-2/2013, para la apertura de los sobres número tres con relación a la adjudicación del lote 1."
31-07-2013 14:05:53,Ajudicado Parcial,
31-07-2013 14:05:31,Pendiente de Adjudicación,"Resolución de adjudicación del Lote 2, monte &quot;Parte Dehesa de Valdehornos&quot;, a SOLRIMON, S.L."
11-07-2013 13:27:38,Pendiente de Adjudicación,Acta de la Mesa de contratación de 10 de julio de 2013 para la apertura del sobre número tres del expediente CR-CI-A-2/2013.
11-07-2013 09:51:11,Pendiente de Adjudicación,"Acta de la Mesa de contratación de 9/7/2013, para la apertura de los sobresnúmero 2."
10-07-2013 09:05:19,Pendiente de Adjudicación,"Acta de 9/7/2013, en el que se produce la apertura de los sobres número 2 dentro del procedimiento CR-CI-A-2/2013"
08-07-2013 09:56:21,Pendiente de Adjudicación,Acta de la Mesa celebrada el 4 de julio de 2013 con relación al procedimiento de contratación CR-CI-A-2/2013
05-07-2013 14:06:28,Pendiente de Adjudicación,
05-07-2013 14:04:51,Pendiente de Adjudicación,
05-07-2013 14:02:42,Pendiente de Adjudicación,Acta Mesa de Contratación de 4 de julio de 2013
02-07-2013 15:16:12,Pendiente de Adjudicación,Acuerdo de constitución de la Mesa de Contratación
02-07-2013 14:17:04,Pendiente de Adjudicación,
28-06-2013 14:32:14,En plazo de licitación,Composición de la Mesa de Contratación
26-06-2013 14:27:42,En plazo de licitación,"Nota informativa: Fecha límite de presentación, 1 de julio de 2013."
14-06-2013 13:53:19,En plazo de licitación,Añadido PCTF Lote 1 Monte El Rondal
14-06-2013 13:50:10,En plazo de licitación,
