20-08-2013 09:32:44,Adjudicado,RESOLUCIÓNM DE ADJUDICACIÓN DE LOTE ÚNICO DEL PROCEDIMIENTO CR-CI-A-3/2013.
31-07-2013 13:27:06,Adjudicado,
31-07-2013 13:26:38,Pendiente de Adjudicación,Resolución de adjudicación del aprovechamniento cinegético a Juan Jerez Mena
11-07-2013 13:33:12,Pendiente de Adjudicación,"Acta de la Mesa de contratación de 10 de julio de 2013, correspondiente a la apertura de los sobres número tres, en el procedimiento CR-CI-A-3/2013."
11-07-2013 09:54:14,Pendiente de Adjudicación,"Acta de la Mesa de contratación de 9 de julio de 2013, correspondiente a la apertura de los sobres número 2."
10-07-2013 09:10:20,Pendiente de Adjudicación,"Acta de la Mesa de contratación celebrada el día 9 de julio de 2013, para la apertura de los sobres número 2 del procedimiento CR-CI-A-3/2013."
08-07-2013 10:06:00,Pendiente de Adjudicación,Acta de la Mesa de contratación correspondiente al expediente de contratación CR-CI-A-3/2013
05-07-2013 14:08:12,Pendiente de Adjudicación,Acta Mesa de Contratación 4 de julio de 2013
02-07-2013 15:17:23,Pendiente de Adjudicación,Acuerdo de constitución de la Mesa de contratación
02-07-2013 14:17:21,Pendiente de Adjudicación,
28-06-2013 14:32:50,En plazo de licitación,Composición de la Mesa de Contratación
26-06-2013 14:41:19,En plazo de licitación,"Nota informativa: Fecha límite de presentación, 1 de julio de 2013."
14-06-2013 13:50:34,En plazo de licitación,
