Consejería de Fomento. Servicios Centrales,"1703TO13OBR003 (CR-TO-12-308) - ENSANCHE Y REFUERZO DE LA CARRETERA CM-5001. TRAMO: HINOJOSA DE SAN VICENTE A INTERSECCION CM-5002, EL REAL DE SAN VICENTE, P.K. 17,940 AL 23,750 (TOLEDO)","1.156.612,15",Adjudicado,26-11-2013 10:16:29
Consejería de Fomento. Servicios Centrales,"1703TO13OBR023 (CN-TO-13-212) - ACONDICIONAMIENTO DE LA CARRETERA CM-3162. TRAMO: EL TOBOSO A INTERSECCIÓN N-301, DEL P.K. 7,200 AL 11,800 (TOLEDO)","1.597.319,31",Adjudicado,26-11-2013 10:09:40
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA EDAR DE VILLARROBLEDO (ALBACETE ),"218.566,63",Adjudicado,03-03-2014 10:10:54
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","SERVICIO DE CAFETERÍA Y COMEDOR EN LA CONSEJERÍA DE EDUCACIÓN, CULTURA Y DEPORTES",",00",Adjudicado,12-03-2014 09:51:40
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACION Y MANTENIMIENTO DE LA EDAR DE CAUDETE (AB),"167.597,01",Adjudicado,01-04-2014 11:01:18
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DE FUENTE ÁLAMO, MONTEALEGRE DEL CASTILLO, HIGUERUELA, CASAS DE JUAN NUÑEZ Y POZO LORENTE (AB)","207.722,14",Adjudicado,02-04-2014 11:26:06
Fundación Sociosanitaria de Castilla La Mancha,Contratación del servicio de limpieza y consejería en el Centro de Asociaciones Sociosanitarias de Albacete.,"39.500,00",Adjudicado,14-02-2014 13:59:41
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE VIGILANCIA Y SEGURIDAD,"71.064,00",Adjudicado,25-03-2014 08:50:09
Consejería de Sanidad y Asuntos Sociales. Ciudad real,SERVICIO DE CAFETERÍA COMEDOR EN DIVERSOS CENTROS DEPENDIENTES DE LOS SERVICIOS PERIFÉRCIOS DE SANIDAD Y ASUNTOS SOCIALES DE CIUDAD REAL 01/2014-CR,",00",Adjudicado,17-01-2014 14:11:44
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA EDAR CONJUNTA ALMAGRO-BOLAÑOS DE CALATRAVA (CIUDAD REAL),"218.930,99",Adjudicado,04-02-2014 14:13:49
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES LOS NAVALUCILLOS, NAVALMORALES Y SAN MARTIN DE PUSA (TO)","139.094,80",Adjudicado,25-06-2014 14:01:27
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA EDAR DE VALDEPEÑAS (CIUDAD REAL),"209.885,04",Adjudicado,24-06-2014 09:58:33
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA EDAR DE TOMELLOSO (CIUDAD REAL),"451.143,32",Adjudicado,24-06-2014 11:30:32
GICAMAN,PRESTACION DEL SERVICIO DE CAFETERÍA EN LA ESCUELA DE ARTES DE ALBACETE,",00",Adjudicado,30-06-2014 13:54:05
GICAMAN,PRESTACIÓN DEL SERVICIO DE CAFETERÍA EN EL IES PEDRO SIMON ABRIL EN ALCARAZ(ALBACETE),",00",Adjudicado,30-06-2014 14:04:33
Infraestructuras del Agua de CLM,Servicios de Explotación de los Sistemas de Abastecimiento de Campiña Baja y Bornova (Guadalajara),"1.599.144,50",Adjudicado,01-07-2014 15:37:30
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOT. Y MANTENIMIENTO DE LAS EDARES DE ALDEA DEL REY-CALZADA DE CVA., CORRAL-CARACUEL DE CVA., POZUELO Y VALENZUELA DE CVA. (C.REAL)","141.288,94",Adjudicado,24-06-2014 11:58:00
C Agricultura. Toledo,"Aprovechamiento de la madera de la especie Pinus pinaster en el monte privado consorciado Quinto de Garcillán, con número de elenco TO-3057","61.978,62",Adjudicado,19-05-2014 11:49:04
