28-11-2014 09:15:50,Formalización,
28-11-2014 09:14:59,Adjudicado,
25-11-2014 14:23:37,Adjudicado,
25-11-2014 14:20:16,Adjudicado,
12-11-2014 13:35:54,Adjudicado,
12-11-2014 13:33:13,Pendiente de Adjudicación,
16-09-2014 16:26:05,Pendiente de Adjudicación,
03-09-2014 15:06:54,Pendiente de Adjudicación,
03-09-2014 15:05:26,Pendiente de Adjudicación,
01-09-2014 13:32:36,Pendiente de Adjudicación,
01-07-2014 09:01:32,Pendiente de Adjudicación,
18-06-2014 10:05:56,Pendiente de Adjudicación,
17-06-2014 13:20:04,Pendiente de Adjudicación,
10-06-2014 19:02:05,Pendiente de Adjudicación,
12-05-2014 10:30:17,En plazo de licitación,
