Agencia del Agua,Prestación de servicios de asesoramiento integral en materia de planificación hidrológica a la Agencia del Agua de Castilla-La Mancha.,"109.238,80",Renuncia/Desistimiento,18-04-2013 09:14:11
Consejería de Presidencia y Administraciones Públicas,SERVICIO DE DISEÑO DE IMAGEN Y  SOPORTE TÉCNICO PARA EL ACTO INSTITUCIONAL DEL DIA DE LA REGION-2013,"72.073,65",Renuncia/Desistimiento,23-05-2013 14:40:06
Consejería de Sanidad y Asuntos Sociales. Guadalajara,Suministro productos químicos y de limpieza a diversos centros,"46.000,00",Pendiente de Adjudicación,13-12-2011 08:44:42
C Agricultura. Guadalajara,Resolución de 6/11/2012 de los Servicios Periféricos de Agricultura en Guadalajara por la que se anuncia la licitación por procedimiento abierto y criterio de precio mas alto de los aprovechamientos de madera que se indican en la provincia de Guadalajara.,"54.800,00",Pendiente de Adjudicación,16-11-2012 11:57:10
Consejeria de Agricultura. Servicios Centrales,Aprovechamientos maderables con destino a la obtención de biomasa forestal en varios montes de las provincias de Toledo y Ciudad Real,"5.197.863,65",Pendiente de Adjudicación,12-07-2013 12:57:17
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",CONCESIÓN DE USO PRIVATIVO DE DOS PARCELAS EN EL SAU EL QUIÑON DE SESEÑA PARA LA CONSTRUCIÓN Y GESTIÓN DE UN CENTRO DOCENTE.,",00",Pendiente de Adjudicación,23-12-2013 09:11:12
C Agricultura. Ciudad Real,"Aprovechamiento de piña en los montes de utilidad pública Peñas negrillas, en Almuradiel y Valdeladrones en Viso del Marqués","6.000,00",Pendiente de Adjudicación,05-11-2013 18:00:29
C Agricultura. Ciudad Real,"Aprovechamiento de madera en el monte San Antón y El Espino en el término municipal de Piedrabuena, 15.000 toneladas de Pinus Pinaster y Pinus Pinea","15.000,00",Pendiente de Adjudicación,09-12-2013 10:08:57
C Agricultura. Ciudad Real,"Aprovechamientos de madera yastilla de diversos montes de la provincia de Ciudad Real
Lote 1: Monte Retamoso y Moheda Antuña. Madera  de P. Pinaster.
Lote 2: Monte Rincón y Chiquero. Madera de P. Pinea y P.Halepensis y Astilla de P.Pinea.
Lote 3: Monte Venta de Iruela. Madera de P. Pinea y P. Pinaster.
Lote 4: Rincón de Quejigares. Madera y Astilla de P.Pinea y Pinaster.","38.000,00",Pendiente de Adjudicación,22-04-2014 10:46:19
C Agricultura. Guadalajara,"Resolución de 30 de enero de 2014, de los Servicios Periféricos de la Consejería de Agricultura de Guadalajara, por la que se anuncia la licitación por procedimiento abierto y  criterio de precio más alto, de aprovechamiento de madera en el monte GU-1023, del término municipal de Tortuero, Guadalajara.","30.000,00",Pendiente de Adjudicación,13-02-2014 09:18:08
C Agricultura. Ciudad Real,"Aprovechamientos de astilla de diversos montes de la provincia de Ciudad Real
Lote 1: Monte Gómez Ibáñez
Lote 2: Monte El Rondal
Lote 3: Monte Los Pilones I
Lote 4: Monte Solana de Alcoba","33.000,00",Pendiente de Adjudicación,22-04-2014 10:45:51
"Consejería de Educación, Cultura y Deportes. Guadalajara",Transporte de Escolares en la Provincia de Guadalajara,"903.966,66",Formalización,06-07-2011 11:59:49
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","MANTENIMIENTO, SOPORTE DE PRODUCTOS Y ACTUALIZACIÓN DE SOFTWARE DE ORACLE (BASES DE DATOS Y SERVIDORES DE APLICACIONES)","46.858,00",Formalización,11-07-2011 14:20:20
Radio Television CLM,CONTRATACIÓN DE LOS SERVICIOS DE TELEFONÍA FIJA Y MÓVIL PARA RTVCM,"786.000,00",Formalización,13-07-2011 11:44:04
"Consejería de Educación, Cultura y Deportes. Albacete",SERVICIO DE LIMPIEZA EN EL IES CINXELLA DE CHINCHILLA DE MONTEARAGON (ALBACETE),"64.000,00",Formalización,14-07-2011 13:41:03
"Consejería de Educación, Cultura y Deportes. Albacete",SERVICIO DE LIMPIEZA EN IESO ALFONSO INIESTA DE POZO CAÑADA (ALBACETE),"76.500,00",Formalización,14-07-2011 13:56:43
"Consejería de Educación, Cultura y Deportes. Albacete",SERVICIO DE LIMPIEZA EN IES JUSTO MILLÁN DE HELLÍN (ALBACETE),"38.250,00",Formalización,14-07-2011 14:08:31
