07-11-2012 14:54:16,Formalización,
07-11-2012 14:53:58,Adjudicado,
22-10-2012 14:06:59,Adjudicado,
02-10-2012 10:29:51,Ajudicado Parcial,
02-10-2012 10:27:16,Ajudicado Parcial,
25-09-2012 13:35:29,Ajudicado Parcial,
20-09-2012 13:15:59,Pendiente de Adjudicación,
18-09-2012 09:12:40,Pendiente de Adjudicación,
20-08-2012 13:45:39,Pendiente de Adjudicación,
20-08-2012 09:51:03,Pendiente de Adjudicación,
27-07-2012 13:50:06,En plazo de licitación,
27-07-2012 13:43:11,Anulado,
27-07-2012 12:43:46,Pendiente de Adjudicación,
27-07-2012 12:36:12,En plazo de licitación,
27-07-2012 08:46:46,En plazo de licitación,
