13-12-2013 09:15:41,Formalización,
13-12-2013 09:09:14,Adjudicado,
27-11-2013 11:24:16,Adjudicado,
27-11-2013 11:20:52,Pendiente de Adjudicación,
17-10-2013 09:59:49,Pendiente de Adjudicación,
17-10-2013 09:59:49,Pendiente de Adjudicación,
17-10-2013 09:59:01,Pendiente de Adjudicación,
17-10-2013 09:59:01,Pendiente de Adjudicación,
17-10-2013 09:57:49,Pendiente de Adjudicación,
17-10-2013 09:57:49,Pendiente de Adjudicación,
09-10-2013 13:56:27,Pendiente de Adjudicación,
24-09-2013 13:44:47,Pendiente de Adjudicación,
17-09-2013 15:27:06,Pendiente de Adjudicación,
17-09-2013 15:22:00,Pendiente de Adjudicación,
17-09-2013 13:45:03,Pendiente de Adjudicación,
11-09-2013 10:05:49,Pendiente de Adjudicación,
09-08-2013 07:25:33,En plazo de licitación,
