22-12-2011 10:07:16,Formalización,
22-12-2011 10:05:11,Adjudicado,
22-12-2011 10:04:46,Ajudicado Parcial,
30-11-2011 12:07:26,Ajudicado Parcial,
30-11-2011 12:07:07,Pendiente de Adjudicación,
18-11-2011 13:28:31,Pendiente de Adjudicación,
18-11-2011 12:29:05,Pendiente de Adjudicación,
17-11-2011 09:26:36,Pendiente de Adjudicación,
17-11-2011 09:25:49,Pendiente de Adjudicación,
17-11-2011 09:24:43,Pendiente de Adjudicación,
14-11-2011 14:02:36,Pendiente de Adjudicación,
10-11-2011 17:59:35,En plazo de licitación,
10-11-2011 13:17:00,En plazo de licitación,
31-10-2011 13:14:58,En plazo de licitación,
