10-02-2015 11:16:46,Formalización,
10-02-2015 11:16:35,Adjudicado,"Se hace pública la formalización del contrato en el DOCM, BOE y DOUE."
30-12-2014 13:22:30,Adjudicado,
30-12-2014 13:22:17,Pendiente de Adjudicación,Publicada la Resolución de Adjudicación
24-10-2014 11:57:16,Pendiente de Adjudicación,
24-10-2014 11:51:53,Pendiente de Adjudicación,
22-10-2014 10:15:54,Pendiente de Adjudicación,
08-09-2014 11:56:07,Pendiente de Adjudicación,
03-09-2014 15:02:32,Pendiente de Adjudicación,
03-09-2014 15:02:12,Pendiente de Adjudicación,
02-09-2014 08:54:54,En plazo de licitación,
02-09-2014 08:52:11,En plazo de licitación,
02-09-2014 08:50:28,En plazo de licitación,
28-08-2014 09:37:55,En plazo de licitación,SE PUBLICA SUBSANACION DE DOCUMENTACION
18-07-2014 09:13:41,En plazo de licitación,
17-07-2014 13:01:32,En plazo de licitación,
17-07-2014 13:00:33,En plazo de licitación,
18-06-2014 09:46:32,En plazo de licitación,
