22-10-2013 10:56:23,Formalización,
22-10-2013 10:45:49,Adjudicado,
26-09-2013 13:12:59,Adjudicado,
26-09-2013 13:12:25,Pendiente de Adjudicación,SE HACE PUBLICA LA ADJUDICACION DE ESTE EXPEDIENTE
06-08-2013 09:59:08,Pendiente de Adjudicación,
30-07-2013 12:40:07,Pendiente de Adjudicación,
19-07-2013 13:57:04,Pendiente de Adjudicación,
16-07-2013 10:07:56,Pendiente de Adjudicación,
16-07-2013 09:40:06,Pendiente de Adjudicación,
16-07-2013 09:40:04,Pendiente de Adjudicación,
15-07-2013 14:44:40,Pendiente de Adjudicación,
03-07-2013 15:20:34,Pendiente de Adjudicación,
21-06-2013 10:28:25,En plazo de licitación,
07-06-2013 10:56:03,En plazo de licitación,
