03-09-2013 07:40:29,Ajudicado Parcial,SE HACE PUBLICA LA FORMALIZACION DE CONTRATO DE LOS LOTES ADJUDICADOS
05-08-2013 14:23:56,Ajudicado Parcial,
26-06-2013 14:55:56,Ajudicado Parcial,
17-06-2013 14:52:40,Ajudicado Parcial,
13-06-2013 15:18:11,Adjudicado,
13-06-2013 15:06:04,Adjudicado,
19-04-2013 08:39:17,Pendiente de Adjudicación,
19-04-2013 08:38:38,Pendiente de Adjudicación,
19-04-2013 08:38:38,Pendiente de Adjudicación,
19-04-2013 08:35:35,Pendiente de Adjudicación,
19-04-2013 08:35:35,Pendiente de Adjudicación,
19-04-2013 08:34:01,Pendiente de Adjudicación,
19-04-2013 08:34:01,Pendiente de Adjudicación,
19-04-2013 08:32:54,Pendiente de Adjudicación,
19-04-2013 08:32:54,Pendiente de Adjudicación,
19-04-2013 08:31:34,Pendiente de Adjudicación,
19-04-2013 08:31:34,Pendiente de Adjudicación,
19-04-2013 08:30:15,Pendiente de Adjudicación,
19-04-2013 08:30:14,Pendiente de Adjudicación,
19-04-2013 08:29:08,Pendiente de Adjudicación,
19-04-2013 08:29:08,Pendiente de Adjudicación,
19-03-2013 14:01:41,Pendiente de Adjudicación,En este expediente de contratación se han producido ofertas con valores anormales o desproporcionadas
19-03-2013 13:59:45,Pendiente de Adjudicación,
11-03-2013 10:10:14,Pendiente de Adjudicación,
06-03-2013 15:00:24,Pendiente de Adjudicación,
06-03-2013 15:00:24,Pendiente de Adjudicación,
06-03-2013 14:59:38,Pendiente de Adjudicación,
06-03-2013 14:59:37,Pendiente de Adjudicación,
27-02-2013 12:28:40,Pendiente de Adjudicación,
27-02-2013 12:28:40,Pendiente de Adjudicación,
27-02-2013 12:28:11,Pendiente de Adjudicación,
27-02-2013 12:28:11,Pendiente de Adjudicación,
27-02-2013 12:27:29,Pendiente de Adjudicación,
27-02-2013 12:27:28,Pendiente de Adjudicación,
27-02-2013 12:26:37,Pendiente de Adjudicación,
27-02-2013 12:26:36,Pendiente de Adjudicación,
27-02-2013 12:25:47,Pendiente de Adjudicación,
27-02-2013 12:25:47,Pendiente de Adjudicación,
27-02-2013 12:24:46,Pendiente de Adjudicación,
27-02-2013 12:24:46,Pendiente de Adjudicación,
27-02-2013 12:23:40,Pendiente de Adjudicación,
27-02-2013 12:23:40,Pendiente de Adjudicación,
27-02-2013 12:22:31,Pendiente de Adjudicación,
27-02-2013 12:22:31,Pendiente de Adjudicación,
27-02-2013 12:21:52,Pendiente de Adjudicación,
27-02-2013 12:21:52,Pendiente de Adjudicación,
26-02-2013 14:22:05,Pendiente de Adjudicación,
06-02-2013 10:47:11,Pendiente de Adjudicación,
16-01-2013 15:05:53,En plazo de licitación,
16-01-2013 15:05:12,En plazo de licitación,
16-01-2013 15:04:23,En plazo de licitación,
16-01-2013 15:04:23,En plazo de licitación,
16-01-2013 15:03:39,En plazo de licitación,
16-01-2013 15:02:43,En plazo de licitación,
16-01-2013 15:02:42,En plazo de licitación,
04-01-2013 08:24:48,En plazo de licitación,
04-01-2013 08:17:58,En plazo de licitación,
