01-07-2014 17:04:52,Adjudicado,
01-07-2014 16:58:51,Pendiente de Adjudicación,SE HACE PUBLICA LA ADJUDICACION
16-05-2014 13:57:00,Pendiente de Adjudicación,
16-05-2014 13:50:08,Pendiente de Adjudicación,
16-05-2014 13:48:50,Pendiente de Adjudicación,
16-05-2014 13:47:39,Pendiente de Adjudicación,
28-02-2014 14:23:22,Pendiente de Adjudicación,
19-02-2014 16:51:34,Pendiente de Adjudicación,
19-02-2014 16:51:34,Pendiente de Adjudicación,
19-02-2014 16:49:19,Pendiente de Adjudicación,
19-02-2014 16:49:19,Pendiente de Adjudicación,
19-02-2014 16:05:55,Pendiente de Adjudicación,
11-02-2014 15:19:35,Pendiente de Adjudicación,
12-12-2013 14:33:21,En plazo de licitación,NOTA ACLARATORIA SOBRE EL APARTADO &quot;T 2&quot; DEL CUADRO RESUMEN QUE ENCABEZA EL P.C.A.P.
03-12-2013 10:18:04,En plazo de licitación,
03-12-2013 10:18:04,En plazo de licitación,
26-11-2013 10:16:30,En plazo de licitación,
