24-02-2015 11:30:54,Formalización,"Se incluyen dos nuevas fechas de publicaciones de la formalización del contrato, tanto en el BOE como en el DOCM."
20-01-2015 12:38:58,Formalización,
17-11-2014 11:27:34,Adjudicado,
17-11-2014 11:26:13,Pendiente de Adjudicación,Se incluye un fichero con los datos de la adjudicación del expediente.
24-09-2014 16:37:23,Pendiente de Adjudicación,"Se incluyen dos documentos, uno con las ofertas económicas y otro con la valoración técnica."
22-09-2014 14:46:34,Pendiente de Adjudicación,FECHA APERTURA OFERTAS ECONÓMICAS (SOBRE 3): Miércoles 24 de septiembre. 12:30 horas. Lugar: Sede de IACLM
18-06-2014 13:58:04,Pendiente de Adjudicación,Se incluye un documento con la información de la apertura de los sobres 2.
18-06-2014 13:56:03,Pendiente de Adjudicación,
13-06-2014 11:25:04,En plazo de licitación,Se incluye nueva información en el campo OBSERVACIONES.
10-06-2014 14:31:30,En plazo de licitación,Se incluye un fichero con el listado de las empresas presentadas a la licitación.
04-06-2014 10:18:48,En plazo de licitación,Se incluye nueva información en el campo &quot;Observaciones&quot;
03-06-2014 13:08:48,En plazo de licitación,Se incluye un nuevo documento con la Aclaración reactivos remineralización.
22-05-2014 09:23:01,En plazo de licitación,Se incluye nueva información en el campo OBSERVACIONES.
08-05-2014 16:55:58,En plazo de licitación,Se sustituye nuevamente el pliego al dar error en un nuevo intento de descarga. Ahora ya si está solucionado.
08-05-2014 14:51:10,En plazo de licitación,Se incluye el dato de la fecha de publicación en el BOE.
08-05-2014 14:42:09,En plazo de licitación,Se incluye nueva información en el campo OBSERVACIONES.
07-05-2014 13:50:15,En plazo de licitación,Se incluye un fichero con la información sobre la hora y el lugar de la visita a las instalaciones.
30-04-2014 16:17:28,En plazo de licitación,"Se informa que el próximo día 9 de Mayo se realizará una visita a las instalaciones, durante los próximos días se darán indicaciones sobre la hora y el lugar de encuentro."
30-04-2014 13:46:11,En plazo de licitación,"Se informa que el próximo día 12 de Mayo se realizará una visita a las instalaciones, durante los próximos días se darán indicaciones sobre la hora y el lugar de encuentro."
28-04-2014 20:43:39,En plazo de licitación,"Segun los datos suministrados por la actual empresa explotadora, se enumeran a continuacion los costes derivados del personal susceptible de subrogación"
28-04-2014 10:13:15,En plazo de licitación,Se incluye la fecha de publicación del anuncio en el DOCM.
25-04-2014 16:00:16,En plazo de licitación,"En el cuadro resumen del PCAP (pag 45) se ha corregido el importe del presupuesto de acuerdo a la publicaciones. 
17.872.962,75 ¿ (en lugar de 17.872.962,74 ¿)."
24-04-2014 16:55:49,En plazo de licitación,Existía un error en el campo IMPORTE DE LA LICITACIÓN que ya ha sido subsanado.
23-04-2014 13:51:10,En plazo de licitación,
