14-08-2012 11:56:20,Formalización,
14-08-2012 11:54:28,Formalización,
28-06-2012 18:27:08,Adjudicado,
28-06-2012 18:26:41,Pendiente de Adjudicación,
28-06-2012 18:25:22,En plazo de licitación,
01-06-2012 14:40:29,En plazo de licitación,CONVOCATORIA DE APERTURA
18-05-2012 12:22:41,En plazo de licitación,
10-05-2012 12:21:04,En plazo de licitación,
10-05-2012 12:17:42,En plazo de licitación,
27-04-2012 14:52:18,En plazo de licitación,"Se vuelve a colgar el PPT al haberse observado una errata, donde dice: &quot;Consejería de Economía y Empleo&quot; debe decir: &quot;Consejería de Empleo y Economía&quot;."
27-04-2012 14:46:56,En plazo de licitación,Se vuelve a colgar el PPT al observar unna errata ya que donde decía &quot;Conjería de Economía y Empleo&quot; debe decir &quot;Consejería de Empleo y Economía&quot;
24-04-2012 10:15:42,En plazo de licitación,
23-04-2012 12:37:27,En plazo de licitación,
