22-05-2014 09:33:04,Formalización,
21-05-2014 09:19:49,Formalización,
21-05-2014 09:19:28,Adjudicado,
15-05-2014 13:34:48,Adjudicado,
15-05-2014 13:25:55,Adjudicado,
26-03-2014 09:56:52,Adjudicado,
26-03-2014 09:56:13,Pendiente de Adjudicación,
06-03-2014 09:44:28,Pendiente de Adjudicación,
07-02-2014 13:13:21,Pendiente de Adjudicación,
06-02-2014 12:19:41,Pendiente de Adjudicación,
06-02-2014 12:14:35,Pendiente de Adjudicación,
29-01-2014 09:39:58,Pendiente de Adjudicación,
20-01-2014 08:46:10,Pendiente de Adjudicación,
20-01-2014 08:43:53,Pendiente de Adjudicación,
20-12-2013 13:18:54,En plazo de licitación,
05-12-2013 18:13:45,En plazo de licitación,
03-12-2013 17:22:30,En plazo de licitación,
03-12-2013 10:42:00,En plazo de licitación,
27-11-2013 10:48:24,En plazo de licitación,
25-11-2013 12:24:11,En plazo de licitación,
