22-04-2013 07:43:11,Adjudicado,
22-04-2013 07:42:44,Pendiente de Adjudicación,PUBLICACION ADJUDICACION CR-CU-11-308
21-02-2013 15:23:36,Pendiente de Adjudicación,COMUNICACION OFERTAS DESPROPORCIONADAS
20-02-2013 10:51:58,Pendiente de Adjudicación,
20-02-2013 10:51:58,Pendiente de Adjudicación,
20-02-2013 10:51:18,Pendiente de Adjudicación,
20-02-2013 10:51:17,Pendiente de Adjudicación,
14-02-2013 13:41:30,Pendiente de Adjudicación,
14-02-2013 13:40:38,Pendiente de Adjudicación,
14-02-2013 13:40:38,Pendiente de Adjudicación,
11-02-2013 10:15:58,Pendiente de Adjudicación,
11-02-2013 09:22:32,Pendiente de Adjudicación,
11-02-2013 09:22:32,Pendiente de Adjudicación,
11-02-2013 09:22:03,Pendiente de Adjudicación,
11-02-2013 09:22:03,Pendiente de Adjudicación,
11-02-2013 09:21:07,Pendiente de Adjudicación,
11-02-2013 09:21:06,Pendiente de Adjudicación,
11-02-2013 09:19:45,Pendiente de Adjudicación,
11-02-2013 09:19:45,Pendiente de Adjudicación,
11-02-2013 09:18:53,Pendiente de Adjudicación,
11-02-2013 09:18:53,Pendiente de Adjudicación,
11-01-2013 08:49:17,Pendiente de Adjudicación,
26-11-2012 07:36:12,En plazo de licitación,
