27-02-2014 08:31:07,Formalización,
27-02-2014 08:29:55,Adjudicado,SE HACE PUBLICA LA FORMALIZACION DEL CONTRATO
21-02-2014 12:50:48,Adjudicado,
21-02-2014 12:50:10,Pendiente de Adjudicación,SE HACE PUBLICA LA ADJUDICACION
13-12-2013 08:52:55,Pendiente de Adjudicación,
21-11-2013 13:57:13,En plazo de licitación,
21-11-2013 13:55:02,En plazo de licitación,
21-11-2013 13:55:02,En plazo de licitación,
21-11-2013 13:53:32,En plazo de licitación,
21-11-2013 13:53:32,En plazo de licitación,
21-11-2013 13:45:49,En plazo de licitación,
21-11-2013 13:45:48,En plazo de licitación,
21-11-2013 13:38:15,En plazo de licitación,
21-11-2013 13:38:15,En plazo de licitación,
15-11-2013 13:56:46,En plazo de licitación,
29-10-2013 14:02:28,En plazo de licitación,
29-10-2013 14:02:27,En plazo de licitación,
29-10-2013 13:54:05,En plazo de licitación,
29-10-2013 13:54:04,En plazo de licitación,
29-10-2013 13:50:21,En plazo de licitación,
29-10-2013 13:50:21,En plazo de licitación,
29-10-2013 13:46:48,En plazo de licitación,
29-10-2013 13:46:48,En plazo de licitación,
29-10-2013 13:44:35,En plazo de licitación,
29-10-2013 13:44:35,En plazo de licitación,
29-10-2013 13:43:52,En plazo de licitación,
29-10-2013 13:43:52,En plazo de licitación,
23-10-2013 13:43:47,En plazo de licitación,
23-10-2013 13:39:32,En plazo de licitación,
23-10-2013 13:39:32,En plazo de licitación,
23-10-2013 13:38:41,En plazo de licitación,
23-10-2013 13:38:41,En plazo de licitación,
23-10-2013 13:36:03,En plazo de licitación,
14-10-2013 14:20:37,En plazo de licitación,
05-09-2013 07:30:06,En plazo de licitación,
