23-06-2014 11:21:00,Formalización,
23-06-2014 11:20:44,Adjudicado,
23-05-2014 10:32:38,Adjudicado,
23-05-2014 10:30:25,Pendiente de Adjudicación,SE HACE PUBLICA LA RESOLUCIÓN DE ADJUDICACION
26-03-2014 08:55:53,Pendiente de Adjudicación,
26-03-2014 08:47:31,Pendiente de Adjudicación,
26-03-2014 08:47:31,Pendiente de Adjudicación,
14-03-2014 14:43:48,Pendiente de Adjudicación,
14-03-2014 14:43:48,Pendiente de Adjudicación,
14-03-2014 14:43:16,Pendiente de Adjudicación,
14-03-2014 14:43:16,Pendiente de Adjudicación,
14-03-2014 14:41:45,Pendiente de Adjudicación,
14-03-2014 14:41:45,Pendiente de Adjudicación,
14-03-2014 11:54:33,Pendiente de Adjudicación,
14-03-2014 11:54:32,Pendiente de Adjudicación,
14-03-2014 11:51:04,Pendiente de Adjudicación,
14-03-2014 11:51:03,Pendiente de Adjudicación,
20-12-2013 13:33:00,Pendiente de Adjudicación,
20-12-2013 13:33:00,Pendiente de Adjudicación,
20-12-2013 13:31:18,Pendiente de Adjudicación,
20-12-2013 13:31:18,Pendiente de Adjudicación,
17-12-2013 14:37:15,Pendiente de Adjudicación,
17-12-2013 14:34:27,Pendiente de Adjudicación,
17-12-2013 14:34:27,Pendiente de Adjudicación,
16-12-2013 14:40:29,Pendiente de Adjudicación,
16-12-2013 14:40:29,Pendiente de Adjudicación,
16-12-2013 14:39:53,Pendiente de Adjudicación,
16-12-2013 14:39:53,Pendiente de Adjudicación,
16-12-2013 14:38:31,Pendiente de Adjudicación,
16-12-2013 14:38:31,Pendiente de Adjudicación,
13-12-2013 08:49:42,Pendiente de Adjudicación,
14-10-2013 12:51:03,En plazo de licitación,SE HACE PUBLICA NOTA ACLARATORIA
07-10-2013 09:13:33,En plazo de licitación,
