22-10-2013 11:04:13,Formalización,
22-10-2013 10:53:15,Adjudicado,
26-09-2013 15:21:56,Adjudicado,
26-09-2013 15:19:22,Pendiente de Adjudicación,
06-08-2013 10:11:52,Pendiente de Adjudicación,
30-07-2013 12:49:46,Pendiente de Adjudicación,
19-07-2013 13:29:15,Pendiente de Adjudicación,
19-07-2013 13:25:44,Pendiente de Adjudicación,
19-07-2013 13:25:43,Pendiente de Adjudicación,
19-07-2013 12:44:13,Pendiente de Adjudicación,
16-07-2013 09:47:11,Pendiente de Adjudicación,
16-07-2013 09:37:00,Pendiente de Adjudicación,
16-07-2013 09:37:00,Pendiente de Adjudicación,
16-07-2013 08:36:44,Pendiente de Adjudicación,
16-07-2013 08:36:43,Pendiente de Adjudicación,
16-07-2013 08:31:30,Pendiente de Adjudicación,
16-07-2013 08:31:30,Pendiente de Adjudicación,
03-07-2013 15:23:34,Pendiente de Adjudicación,
21-06-2013 10:34:08,En plazo de licitación,
07-06-2013 10:34:52,En plazo de licitación,
