16-04-2013 11:35:35,Formalización,
10-04-2013 18:52:38,Formalización,
10-04-2013 18:52:18,Adjudicado,
10-04-2013 18:52:17,Adjudicado,
10-04-2013 18:51:44,Adjudicado,
10-04-2013 18:51:43,Adjudicado,
03-04-2013 12:24:20,Adjudicado,
03-04-2013 12:16:21,Adjudicado,
03-04-2013 12:14:49,Adjudicado,
03-04-2013 12:14:48,Adjudicado,
03-04-2013 12:13:01,Adjudicado,
03-04-2013 12:13:00,Adjudicado,
03-04-2013 11:53:00,Adjudicado,
07-02-2013 11:53:24,Archivado no publicado,
07-02-2013 11:51:28,Adjudicado,
06-02-2013 13:29:24,Adjudicado,
06-02-2013 13:28:07,Adjudicado,
21-01-2013 16:18:32,Pendiente de Adjudicación,
21-01-2013 16:02:56,Pendiente de Adjudicación,
24-12-2012 13:37:06,En plazo de licitación,
