22-10-2013 10:55:42,Formalización,
22-10-2013 10:44:28,Adjudicado,
26-09-2013 13:27:02,Adjudicado,
26-09-2013 13:25:07,Pendiente de Adjudicación,SE HACE PUBLICA LA ADJUDICACION DE ESTE EXPEDIENTE
06-08-2013 09:56:59,Pendiente de Adjudicación,
30-07-2013 12:39:09,Pendiente de Adjudicación,
19-07-2013 14:08:48,Pendiente de Adjudicación,
19-07-2013 14:08:48,Pendiente de Adjudicación,
19-07-2013 14:07:55,Pendiente de Adjudicación,
19-07-2013 14:07:54,Pendiente de Adjudicación,
19-07-2013 14:05:49,Pendiente de Adjudicación,
19-07-2013 14:05:49,Pendiente de Adjudicación,
19-07-2013 13:59:19,Pendiente de Adjudicación,
19-07-2013 13:59:19,Pendiente de Adjudicación,
16-07-2013 10:15:03,Pendiente de Adjudicación,
16-07-2013 10:12:20,Pendiente de Adjudicación,
16-07-2013 10:12:20,Pendiente de Adjudicación,
16-07-2013 10:11:49,Pendiente de Adjudicación,
16-07-2013 10:11:49,Pendiente de Adjudicación,
16-07-2013 09:40:37,Pendiente de Adjudicación,
16-07-2013 09:40:37,Pendiente de Adjudicación,
15-07-2013 14:50:50,Pendiente de Adjudicación,
15-07-2013 14:47:33,Pendiente de Adjudicación,
15-07-2013 14:47:32,Pendiente de Adjudicación,
15-07-2013 14:45:39,Pendiente de Adjudicación,
15-07-2013 14:45:39,Pendiente de Adjudicación,
03-07-2013 15:20:03,Pendiente de Adjudicación,
21-06-2013 10:27:37,En plazo de licitación,
07-06-2013 10:58:32,En plazo de licitación,
