27-03-2014 12:38:27,Adjudicado,
27-03-2014 12:34:57,Pendiente de Adjudicación,
03-02-2014 10:20:02,Pendiente de Adjudicación,
03-02-2014 10:13:29,Pendiente de Adjudicación,
17-12-2013 09:40:49,Pendiente de Adjudicación,
17-12-2013 09:39:20,Pendiente de Adjudicación,
17-12-2013 09:38:19,Pendiente de Adjudicación,
11-12-2013 10:19:25,Pendiente de Adjudicación,
11-12-2013 10:17:23,Pendiente de Adjudicación,
11-12-2013 10:06:00,Pendiente de Adjudicación,
09-12-2013 09:33:32,Pendiente de Adjudicación,
09-12-2013 09:32:52,Pendiente de Adjudicación,
09-12-2013 09:30:58,Pendiente de Adjudicación,
12-11-2013 10:22:44,Pendiente de Adjudicación,
16-10-2013 14:49:18,Pendiente de Adjudicación,
04-10-2013 13:32:10,Pendiente de Adjudicación,
04-10-2013 13:30:50,En plazo de licitación,
11-09-2013 09:24:46,En plazo de licitación,
