24-04-2014 08:47:30,Formalización,
24-04-2014 08:46:00,Adjudicado,SE HACE PUBLICA LA FORMALIZACION DEL CONTRATO EN EL DIARIO OFICIAL DE CASTILLA-LA MANCHA
10-04-2014 12:50:07,Adjudicado,
10-04-2014 12:49:26,Pendiente de Adjudicación,
10-04-2014 12:48:46,En plazo de licitación,SE PUBLICA EN ESTE PERFIL LA RESOLUCION DE ADJUDICACION
25-02-2014 17:09:38,En plazo de licitación,
20-02-2014 12:13:43,En plazo de licitación,
20-02-2014 11:54:41,En plazo de licitación,
20-02-2014 11:54:41,En plazo de licitación,
18-02-2014 13:23:20,En plazo de licitación,
18-02-2014 13:23:20,En plazo de licitación,
18-02-2014 13:22:24,En plazo de licitación,
18-02-2014 13:22:24,En plazo de licitación,
04-02-2014 13:24:51,En plazo de licitación,
29-01-2014 12:29:24,En plazo de licitación,
29-01-2014 12:29:24,En plazo de licitación,
29-01-2014 12:27:05,En plazo de licitación,
29-01-2014 12:27:05,En plazo de licitación,
28-01-2014 14:19:31,En plazo de licitación,
28-01-2014 14:13:37,En plazo de licitación,
28-01-2014 14:13:36,En plazo de licitación,
12-12-2013 14:41:06,En plazo de licitación,NOTA ACLARATORIA SOBRE EL APARTADO &quot;T 2&quot; DEL CUADRO RESUMEN QUE ENCABEZA EL P.C.A.P.
26-11-2013 10:37:40,En plazo de licitación,
