GEACAM,"Servicio de un Seguro para 40 Camiones Autobomba adscritos al dispositivo para la lucha contra incendios forestales, para la empresa pública Gestión Ambiental de Castilla La Mancha, S. A.","150.000,00",Adjudicado,03-04-2012 08:38:27
Fundación Sociosanitaria de Castilla La Mancha,"Servicios de limpieza, mantenimiento y lavandería en la residencia comunitaria para personas con enfermedad mental de Talavera de la Reina","88.421,85",Adjudicado,03-08-2012 13:01:36
IVICAM,Servico de control de accesos a las instalaciones del IVICAM para el año 2013,"87.154,27",Adjudicado,14-11-2012 09:55:47
Consejeria de Agricultura. Servicios Centrales,"Venta en subasta pública al alza mediante presentación de ofertas en sobre cerrado, de 40 derechos a prima para los reproductores que mantienen vacas nodrizas y de un rebaño de ovino de raza ovina talaverana, propiedad de la Consejería de Agricultura de la Junta de Comunidades de Castilla La Mancha","13.075,00",Adjudicado,01-03-2013 10:07:39
Fundación Sociosanitaria de Castilla La Mancha,"contrato cuyo objeto es la prestación del Servicio de Gestión de Cocina, para los 44 residentes de la Residencia Comunitaria para personas con enfermedad mental en Cuenca","184.690,00",Adjudicado,06-03-2013 11:08:49
GICAMAN,ALQUILER DE EDIFICIO VENTA INFANTE DON JUAN MANUEL SITO EN EL MUNICIPIO DE BELMONTE (CUENCA),"10.000,00",Adjudicado,28-02-2013 14:32:17
C Agricultura. Ciudad Real,"CR-CI-A-3-2013
Aprovechamiento cinegético del monte Rincón de Quejigares, propiedad de la Junta de Comunidades de Castilla-La Mancha de la provincia de Ciudad Real","100.000,00",Adjudicado,14-06-2013 13:50:33
Instituto de la Mujer,"Concurso con intervención de jurado para la realización del logotipo del Distintivo de Excelencia en igualdad, conciliación y responsabilidad social empresarial.","500,00",Adjudicado,04-07-2013 09:28:46
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN, CONSERVACIÓN Y MANTENIMIENTO  DEL SISTEMA DE ABASTECIMIENTO DE CAMPOS DE MONTIEL (CR)","817.711,69",Adjudicado,05-11-2013 12:42:46
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES EN NAVAHERMOSA, MENASALBAS, SAN MARTÍN DE MONTALBÁN Y HONTANAR (TO)","174.629,05",Adjudicado,16-08-2013 08:58:19
C Agricultura. Ciudad Real,"Aprovechamiento de madera y astilla en el monte Arroyo del Azor en el término municipal de Fuencaliente, 1.075 metros cúbicos con corteza de madera y 68 toneladas de astilla","10.818,00",Adjudicado,09-12-2013 10:25:15
Fundación Sociosanitaria de Castilla La Mancha,Contratación del servicio de limpieza y consejería en el Centro de Asociaciones Sociosanitarias de Albacete.,"39.500,00",Adjudicado,14-02-2014 13:59:41
GICAMAN,PRESTACION DEL SERVICIO DE CAFETERÍA EN LA ESCUELA DE ARTES DE ALBACETE,",00",Adjudicado,30-06-2014 13:54:05
Infraestructuras del Agua de CLM,Servicios de Explotación de los Sistemas de Abastecimiento de Campiña Baja y Bornova (Guadalajara),"1.599.144,50",Adjudicado,01-07-2014 15:37:30
C Agricultura. Toledo,"Aprovechamiento de la madera de la especie Pinus pinaster en el monte privado consorciado Quinto de Garcillán, con número de elenco TO-3057","61.978,62",Adjudicado,19-05-2014 11:49:04
GICAMAN,PRESTACION DEL SERVICIO DE CAFETERÍA EN EL IESO DE AGUAS NUEVAS (ALBACETE),",00",Adjudicado,30-06-2014 13:35:15
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARes DE PIEDRABUENA, PORZUNA, ALCOLEA DE CALATRAVA Y LUCIANA (CIUDAD REAL)","101.877,68",Adjudicado,04-07-2014 09:31:33
GEACAM,Servicio de Asesoría Jurídico-Laboral para la elaboración de los criterios necesarios para ajustar la plantilla de personal de la empresa pública GEACAM S. A. a las perspectivas económicas.,"29.661,02",Adjudicado,19-03-2012 10:19:22
Fundación Parque Cientifico y Tecnológico de Albacete,ADQUISICIÓN DE UNA ESTUFA DE CO2 DE CONDUCTIVIDAD TÉRMICA,"19.500,00",Adjudicado,20-06-2012 17:41:48
GEACAM,"Suministro de vehículos pick up, en régimen de alquiler, para la campaña de prevención de incendios, en Guadalajara, meses de octubre y noviembre.","35.090,00",Adjudicado,11-08-2011 14:28:39
Fundación Parque Cientifico y Tecnológico de Albacete,"Suministro, entrega, instalación y puesta en marcha de una Ultracentrífugadora preparativa con destino al edificio Bio incubadora de empresas del PCYTA, con las características indicadas en el pliego de prescripciones técnicas.","70.000,00",Adjudicado,12-06-2012 13:34:47
Empresa Regional del Suelo,"ENAJENACION, POR SUBASTA PUBLICO AL ALZA, DE LA PARCELA B-2 DEL AREA CON ORDENANZA DE TRANSFORMACION 10.2 SILO SENPA, DEL PLAN GENERAL DE ORDENACION URBANA DE ALBACETE, CON PROYECTO BASICO Y DE EJECUCION Y CON DESTINO A LA CONSTRUCCION DE VIVIENDA PROTEGIDA.","2.658.035,97",Adjudicado,23-02-2012 14:19:45
GICAMAN,"ALQUILER DEL LOCAL COMERCIAL nº 4 EN LA CALLE RÍO VALDEYERNOS 20-22, ESQUINA CON RÍO BOLADIEZ EN SANTA MARÍA DE BENQUERENCIA .TOLEDO","14.400,00",Adjudicado,28-11-2012 12:14:05
