23-02-2012 17:32:03,Formalización,
11-02-2012 21:08:27,Formalización,
27-01-2012 17:07:28,Formalización,
14-12-2011 17:29:23,Adjudicado,
07-12-2011 15:23:22,Adjudicado,
07-12-2011 15:20:41,Adjudicado,
07-12-2011 15:16:37,Adjudicado,
02-12-2011 17:58:58,Pendiente de Adjudicación,
14-11-2011 18:59:06,En plazo de licitación,"Modificación al pliego del día 14 de Noviembre del 2.011
Se modifica el importe de licitación a 720.000 euros
Se ampliae l plazo de presentación de propuestas hasta las 14:00h del día 21 de Noviembre"
14-11-2011 16:43:41,En plazo de licitación,
10-10-2011 10:34:20,En plazo de licitación,
06-10-2011 17:13:13,En plazo de licitación,
