22-07-2015 10:45:57,Formalización,Se incluye fecha del DOUE en el que viene el documento con la formalización del contrato.
22-07-2015 10:04:38,Formalización,
22-07-2015 10:03:49,Adjudicado,Se incluye la fecha del DOCM en el que está el anuncio de la formalización del contrato.
21-04-2015 14:40:25,Adjudicado,
21-04-2015 14:40:00,Pendiente de Adjudicación,Se incluye fichero con los datos de la adjudicación.
11-02-2015 14:10:42,Pendiente de Adjudicación,Se incluyen dos documentos con los precios y las empresas excluidas.
30-01-2015 12:59:42,Pendiente de Adjudicación,Se incluye documentación con la información de la puntuación técnica y de las ofertas económicas.
28-01-2015 10:11:55,Pendiente de Adjudicación,Se incluye nueva información en el campo OBSERVACIONES referido a la apertura de los sobres 3.
09-10-2014 12:22:22,Pendiente de Adjudicación,Se incluye el documento con la información de la apertura del sobre 2.
09-10-2014 11:44:14,Pendiente de Adjudicación,
07-10-2014 13:36:47,En plazo de licitación,"Hubo un error en la primera modificación, la fecha correcta es:
- FECHA APERTURA SOBRES 2:
Jueves 9 de octubre. 12:00 horas. Lugar: Sede de IACLM."
07-10-2014 13:20:16,En plazo de licitación,"- FECHA APERTURA SOBRES 2:
Jueves 9 de octubre. 12:00 horas. Lugar: Sede de IACLM."
07-10-2014 13:19:20,En plazo de licitación,"- FECHA APERTURA SOBRES 2:
Jueves 19 de octubre. 12:00 horas. Lugar: Sede de IACLM."
23-09-2014 11:24:13,En plazo de licitación,Se incluye nueva información en el campo OBSERVACIONES.
19-09-2014 18:34:41,En plazo de licitación,"Dado el número de licitadores interesados en este expediente de contratación, se recomienda que las dudas se envíen antes del 23 de septiembre de 2014, para que se puedan estudiar y aclarar antes de la fecha de presentación de las ofertas."
17-09-2014 10:09:48,En plazo de licitación,Se incluye un fichero con información sobre los laboratorios y tomamuestras.
12-09-2014 12:25:22,En plazo de licitación,Se incluye un nuevo fichero con aclaraciones a dudas realizadas durante estos días.
08-09-2014 14:22:44,En plazo de licitación,Se incluye un fichero con toda la información a seguir para asistir a las instalaciones.
04-09-2014 11:36:18,En plazo de licitación,"Se sustituye el pliego de prescripciones técnicas porque la página 36 del documento se cortaba y no aparecía toda la información, se subsana el error y se sustituye.
Además también, se incluye un documento con aclaraciones sobre los anejos 7 y 8 del ppt."
08-08-2014 11:12:39,En plazo de licitación,
