22-07-2015 10:46:23,Formalización,Se incluye fecha del DOUE en el que viene el documento con la formalización del contrato.
22-07-2015 10:40:18,Formalización,
22-07-2015 10:40:03,Adjudicado,Se incluye fecha del DOCM en el que viene el documento con la formalización del contrato.
21-04-2015 14:45:12,Adjudicado,
21-04-2015 14:44:55,Pendiente de Adjudicación,Se incluye fichero con los datos de la adjudicación.
11-02-2015 14:14:33,Pendiente de Adjudicación,Se incluyen dos documentos con los precios y las empresas excluidas.
05-02-2015 12:46:31,Pendiente de Adjudicación,Se incluye un documento con información sobre la puntuación técnica de los sobres 2.
05-02-2015 12:00:01,Pendiente de Adjudicación,"Ahora si, se incluye el fichero con la información de las ofertas económicas."
05-02-2015 11:56:31,Pendiente de Adjudicación,Se incluye un documento con la información de las ofertas económicas.
04-02-2015 14:22:07,Pendiente de Adjudicación,Se vuelve a modificar el campo observaciones por un nuevo cambio en la fecha y hora de la apertura. Finalmente la fecha es mañana jueves día 5 de febrero a las 09:00 horas. Perdonen las molestias.
04-02-2015 14:06:06,Pendiente de Adjudicación,Se modifica el campo observaciones indicando cambio de hora de la apertura económica. Se ha adelantado dicha apertura a las 08:30 horas de la mañana.
03-02-2015 09:51:31,Pendiente de Adjudicación,Se incluye información en el campo OBSERVACIONES con información sobre la fecha de apertura de las ofertas económicas.
14-10-2014 14:44:11,Pendiente de Adjudicación,Se incluye el documento con la información de la apertura del sobre 2.
09-10-2014 11:43:06,Pendiente de Adjudicación,
08-10-2014 11:48:16,En plazo de licitación,- FECHA APERTURA SOBRES 2: Martes 14 de octubre. 12:00 horas. Lugar: Sede de IACLM.
23-09-2014 13:31:56,En plazo de licitación,Planos de la EDAR Torre de Juan Abad-Villamanrique-Almedina
23-09-2014 12:04:15,En plazo de licitación,"Se incluye un nuevo documento con más aclaraciones.
Aviso: Dado el número de licitadores interesados en este expediente de contratación, se recomienda que las dudas se envíen antes del 25 de septiembre de 2014, para que se puedan estudiar y aclarar antes de la fecha de presentación de las ofertas."
17-09-2014 10:10:46,En plazo de licitación,Se incluye un fichero con información sobre los laboratorios y tomamuestras.
12-09-2014 12:26:06,En plazo de licitación,Se incluye un nuevo fichero con aclaraciones a dudas realizadas durante estos días.
11-09-2014 13:27:27,En plazo de licitación,Se incluye archivo adicional que complementa a los facilitados mediante CD.
08-09-2014 14:24:04,En plazo de licitación,Se incluye un fichero con toda la información a seguir para asistir a las instalaciones.
04-09-2014 11:38:07,En plazo de licitación,"Se sustituye el pliego de prescripciones técnicas porque la página 36 del documento se cortaba y no aparecía toda la información, se subsana el error y se sustituye.
Además también, se incluye un documento con aclaraciones sobre los anejos 7 y 8 del ppt."
12-08-2014 09:04:28,En plazo de licitación,Se incluye la fecha de publicación en el DOCM.
11-08-2014 11:11:15,En plazo de licitación,
