14-07-2014 13:00:10,Formalización,
14-07-2014 12:57:18,Formalización,
02-06-2014 14:47:30,Adjudicado,
02-06-2014 14:45:44,Pendiente de Adjudicación,
27-03-2014 18:04:37,Pendiente de Adjudicación,
11-02-2014 09:16:11,En plazo de licitación,
11-02-2014 09:04:56,En plazo de licitación,
11-02-2014 09:04:56,En plazo de licitación,
11-02-2014 09:03:51,En plazo de licitación,
11-02-2014 09:03:51,En plazo de licitación,
10-02-2014 18:20:17,En plazo de licitación,
10-02-2014 18:20:17,En plazo de licitación,
10-02-2014 18:18:42,En plazo de licitación,
10-02-2014 18:18:42,En plazo de licitación,
10-02-2014 18:16:45,En plazo de licitación,
10-02-2014 18:16:45,En plazo de licitación,
07-02-2014 09:00:08,En plazo de licitación,
10-01-2014 13:45:54,En plazo de licitación,
