07-08-2014 12:19:19,Desierto,EXCLUSIÓN FISHER SCIENTIFIC
07-08-2014 12:15:39,Desierto,"EXCLUSIÓN CECOMLAB, S.L"
07-08-2014 12:13:51,Desierto,"EXCLUSION CV MEDICA, S.L."
01-08-2014 08:13:03,Desierto,
01-08-2014 08:11:55,Pendiente de Adjudicación,
14-07-2014 11:07:16,Pendiente de Adjudicación,
25-06-2014 09:48:06,En plazo de licitación,FECHA ACTO PUBLICO 2702TO14SUM006
20-06-2014 12:34:38,En plazo de licitación,RESOLUCION DESIGNACION MIEMBROS
13-06-2014 12:35:35,En plazo de licitación,PLANTILLA PARA OFERTA ECONÓMICA
13-06-2014 10:33:21,En plazo de licitación,PUBLIC. ANUNCIO DE LICITACIÓN DOCM. MATE. FUNGIBLE
13-06-2014 10:22:11,En plazo de licitación,PCAP. Y PPT MATERIAL FUNGIBLE
13-06-2014 10:07:10,En plazo de licitación,
