30-09-2015 12:12:40,Formalización,
12-08-2014 09:01:39,Formalización,
11-08-2014 09:02:19,Formalización,
06-08-2014 12:42:55,Formalización,
06-08-2014 12:42:45,Adjudicado,
27-06-2014 09:47:14,Adjudicado,
26-06-2014 14:35:38,Adjudicado,
26-06-2014 14:17:44,Adjudicado,
30-04-2014 10:26:23,Pendiente de Adjudicación,
30-04-2014 10:23:01,Pendiente de Adjudicación,
30-04-2014 10:16:17,Pendiente de Adjudicación,
24-04-2014 14:06:08,Pendiente de Adjudicación,
24-04-2014 14:05:02,Pendiente de Adjudicación,
08-04-2014 13:07:47,Pendiente de Adjudicación,
01-04-2014 12:56:19,Pendiente de Adjudicación,
13-03-2014 10:16:43,Pendiente de Adjudicación,
13-03-2014 09:37:15,Pendiente de Adjudicación,
13-03-2014 09:24:14,Pendiente de Adjudicación,
05-03-2014 18:15:24,Pendiente de Adjudicación,
05-03-2014 18:13:16,Pendiente de Adjudicación,
21-02-2014 10:00:55,En plazo de licitación,
17-02-2014 13:26:22,En plazo de licitación,
17-02-2014 13:03:35,En plazo de licitación,
17-02-2014 13:01:35,En plazo de licitación,
14-02-2014 14:11:59,En plazo de licitación,
14-02-2014 14:10:29,En plazo de licitación,
10-02-2014 10:30:17,En plazo de licitación,
07-02-2014 13:21:42,En plazo de licitación,
07-02-2014 13:18:13,En plazo de licitación,
05-02-2014 10:05:51,En plazo de licitación,
31-01-2014 10:08:08,En plazo de licitación,
