11-12-2012 13:26:45,Formalización,
11-12-2012 12:21:11,Formalización,
13-11-2012 09:15:23,Formalización,
13-11-2012 09:14:07,Formalización,
13-11-2012 09:12:53,Formalización,
13-11-2012 09:08:24,Formalización,
13-11-2012 09:05:35,Formalización,
31-10-2012 09:06:44,Formalización,
31-10-2012 09:05:17,Formalización,
31-10-2012 08:56:38,Formalización,
31-10-2012 08:54:38,Formalización,
11-10-2012 14:44:11,Formalización,
08-10-2012 08:39:40,Formalización,
08-10-2012 08:28:50,Formalización,
04-10-2012 10:34:49,Formalización,
26-09-2012 10:12:15,Formalización,
26-09-2012 10:11:05,Formalización,
26-09-2012 08:43:10,Formalización,
13-09-2012 14:12:34,Adjudicado,
01-08-2012 14:57:40,Ajudicado Parcial,
01-08-2012 14:56:54,Pendiente de Adjudicación,
12-07-2012 09:29:01,Pendiente de Adjudicación,
02-07-2012 08:50:08,Pendiente de Adjudicación,
22-06-2012 13:50:05,Pendiente de Adjudicación,
23-05-2012 08:32:17,En plazo de licitación,
16-05-2012 09:13:21,En plazo de licitación,
11-05-2012 10:15:43,En plazo de licitación,
