11-07-2014 08:22:37,Formalización,
09-07-2014 08:19:01,Formalización,Formalizado el día 26/06/2014 con Helvetia Compañía Suiza S. A. de Seguros y Reaseguros.
09-07-2014 08:17:02,Formalización,
26-06-2014 13:05:43,Adjudicado,
25-06-2014 14:51:41,Adjudicado,ADJUDICADO EL 17/06/2014 A HELVETIA COMPAÑÍA SUIZA S. A. DE SEGUROS Y REASEGUROS.
25-06-2014 14:50:14,Adjudicado,
25-06-2014 14:49:53,Pendiente de Adjudicación,
25-06-2014 14:46:43,En plazo de licitación,
25-06-2014 14:45:35,En plazo de licitación,
23-05-2014 13:18:23,En plazo de licitación,
