12-05-2014 09:25:10,Formalización,
12-05-2014 09:19:49,Adjudicado,
29-04-2014 12:30:26,Adjudicado,
29-04-2014 12:29:54,Pendiente de Adjudicación,
04-04-2014 12:34:25,Pendiente de Adjudicación,
04-04-2014 12:24:51,Pendiente de Adjudicación,
31-03-2014 13:24:24,Pendiente de Adjudicación,
27-03-2014 17:37:24,Pendiente de Adjudicación,
26-03-2014 09:02:11,En plazo de licitación,
26-03-2014 09:02:11,En plazo de licitación,
26-03-2014 09:01:17,En plazo de licitación,
26-03-2014 09:01:17,En plazo de licitación,
21-03-2014 13:50:11,En plazo de licitación,
21-03-2014 13:47:59,En plazo de licitación,
21-03-2014 13:47:59,En plazo de licitación,
21-03-2014 13:47:21,En plazo de licitación,
21-03-2014 13:47:21,En plazo de licitación,
04-03-2014 08:47:28,En plazo de licitación,
