25-05-2012 09:08:13,Formalización,
21-03-2012 19:52:34,Adjudicado,
21-03-2012 19:52:03,Pendiente de Adjudicación,"SG 35/11 Resolución de 21 de marzo de 2012, de la Secretaría General, por la que se adjudica el contrato de adquisición, recepción e instalación de equipamiento informático para el refuerzo de redes Wi-Fi con destino a distintos centros educativos"
24-02-2012 12:17:25,Pendiente de Adjudicación,SG 35/11 Anuncio acuerdos adoptados en apertura sobres 3 (Refuerzo Redes WI-FI)
03-02-2012 14:33:50,Pendiente de Adjudicación,Anuncio acuerdos mesa contratación apertura de sobres 2. Fecha apertura sobre 3 el 23 de febrero de 2012 a las 10:30 horas.
31-01-2012 11:59:41,Pendiente de Adjudicación,"Subsanación de documentación y señalamiento de acto público de apertura de los sobres (2) ¿Documentación técnica para la valoración de los criterios evaluables mediante un juicio de valor¿ para el día 3 de febrero de 2012 a las 11:30 horas en la Sala de Juntas 3 de la Consejería de Educación, Cultura y Deportes, sita en Bulevar del Río Alberche, s/n, 45007 Toledo."
26-01-2012 12:22:04,Pendiente de Adjudicación,
23-12-2011 12:41:22,En plazo de licitación,DOCM número 249 de 23 de diciembre de 2011
23-12-2011 12:31:21,En plazo de licitación,DOCM número 249 de 23 de diciembre de 2011
21-12-2011 11:41:48,En plazo de licitación,
