21-05-2014 09:13:35,Formalización,
21-05-2014 09:13:13,Adjudicado,SE HACE PUBLICA LA FORMALIZACION DE CONTRATO
29-04-2014 12:11:01,Adjudicado,
29-04-2014 12:10:19,Pendiente de Adjudicación,SE HACE PUBLICA LA ADJUDICACION DEL EXPEDIENTE
26-02-2014 14:07:39,Pendiente de Adjudicación,
26-02-2014 14:07:39,Pendiente de Adjudicación,
26-02-2014 14:07:00,Pendiente de Adjudicación,
26-02-2014 14:07:00,Pendiente de Adjudicación,
26-02-2014 14:04:58,Pendiente de Adjudicación,
26-02-2014 14:04:58,Pendiente de Adjudicación,
26-02-2014 14:03:38,Pendiente de Adjudicación,
26-02-2014 14:03:38,Pendiente de Adjudicación,
26-02-2014 14:01:58,Pendiente de Adjudicación,
26-02-2014 14:01:58,Pendiente de Adjudicación,
20-02-2014 12:14:20,Pendiente de Adjudicación,
20-02-2014 12:14:20,Pendiente de Adjudicación,
20-02-2014 11:58:10,Pendiente de Adjudicación,
20-02-2014 11:58:10,Pendiente de Adjudicación,
20-02-2014 11:57:24,Pendiente de Adjudicación,
20-02-2014 11:57:24,Pendiente de Adjudicación,
20-02-2014 11:56:45,Pendiente de Adjudicación,
20-02-2014 11:56:45,Pendiente de Adjudicación,
20-02-2014 11:53:53,Pendiente de Adjudicación,
20-02-2014 11:53:53,Pendiente de Adjudicación,
18-02-2014 12:20:20,Pendiente de Adjudicación,
18-02-2014 12:20:20,Pendiente de Adjudicación,
18-02-2014 12:18:16,Pendiente de Adjudicación,
18-02-2014 12:18:16,Pendiente de Adjudicación,
18-02-2014 12:15:17,Pendiente de Adjudicación,
18-02-2014 12:15:17,Pendiente de Adjudicación,
29-11-2013 11:08:56,Pendiente de Adjudicación,
22-11-2013 09:53:02,Pendiente de Adjudicación,
21-11-2013 10:03:45,En plazo de licitación,
20-11-2013 16:07:06,En plazo de licitación,
20-11-2013 16:07:05,En plazo de licitación,
20-11-2013 14:22:11,En plazo de licitación,
20-11-2013 14:22:11,En plazo de licitación,
20-11-2013 14:21:28,En plazo de licitación,
20-11-2013 14:21:28,En plazo de licitación,
20-11-2013 13:52:21,En plazo de licitación,
20-11-2013 13:44:13,En plazo de licitación,
20-11-2013 13:44:08,En plazo de licitación,
20-11-2013 13:41:01,En plazo de licitación,
20-11-2013 13:40:02,En plazo de licitación,
20-11-2013 13:40:02,En plazo de licitación,
01-10-2013 07:51:56,En plazo de licitación,
