06-07-2012 10:10:09,Formalización,ANUNCIO FORMALIZACION DOCM SC 16/12
27-06-2012 09:32:54,Formalización,ANUNCIO FORMALIZACIÓN BOE
27-06-2012 09:31:44,Formalización,PUBLC. ANUNCIO FORMALIZACIÓN EN BOE Nº 153
19-06-2012 10:00:48,Formalización,"PUBLICACIÓN ANUNCIO FORMALIZACIÓN DOUE VACUNAS, 19/06/12"
19-06-2012 09:48:39,Formalización,"PUBLICACIÓN ANUNCIO FORMALIZACIÓN DOUE, 19/06/12"
18-06-2012 14:52:43,Formalización,"Publicación anuncio de Formalización Vacunas 2012, Expte. SC 16/12"
18-06-2012 14:50:45,Formalización,
09-05-2012 09:46:38,Adjudicado,
09-05-2012 09:45:22,Pendiente de Adjudicación,RESOLUCIÓN ADJUDICACIÓN VACUNAS SC 16/12
16-04-2012 10:53:34,Pendiente de Adjudicación,
23-03-2012 08:01:44,En plazo de licitación,PUBLICACIÓN ANUNCIO LICITACIÓN EN BOE NUM. 71 DE 23/03/2012
16-03-2012 13:06:24,En plazo de licitación,FECHA APERTURA PROPOSICIONES
16-03-2012 12:57:36,En plazo de licitación,APERTURA DE PROPOSICIONES (ACTO PÚBLICO)
16-03-2012 11:39:50,En plazo de licitación,RESOLUCION DESIGNACION MIEMBROS MESA DE CONTRATACION
16-03-2012 11:17:16,En plazo de licitación,
14-03-2012 08:23:24,En plazo de licitación,PUBLICACIÓN ANUNCIO LICITACIÓN DOCM
06-03-2012 13:49:24,En plazo de licitación,
06-03-2012 11:00:21,En plazo de licitación,
