09-07-2013 09:39:39,Formalización,
24-05-2013 14:40:31,Adjudicado,
24-05-2013 14:40:31,Adjudicado,
24-05-2013 14:38:43,Adjudicado,
24-05-2013 14:38:43,Adjudicado,
24-05-2013 11:16:45,Adjudicado,
24-05-2013 11:16:45,Adjudicado,
24-05-2013 11:09:02,Adjudicado,
24-05-2013 11:09:02,Adjudicado,
24-05-2013 11:05:19,Adjudicado,
24-05-2013 11:05:01,Pendiente de Adjudicación,
24-05-2013 11:05:01,Pendiente de Adjudicación,
20-05-2013 19:00:31,Pendiente de Adjudicación,
08-05-2013 12:03:51,En plazo de licitación,
08-05-2013 12:02:59,En plazo de licitación,
16-04-2013 11:34:57,En plazo de licitación,
16-04-2013 11:34:56,En plazo de licitación,
03-04-2013 12:33:18,En plazo de licitación,
03-04-2013 12:33:18,En plazo de licitación,
03-04-2013 12:32:49,En plazo de licitación,
03-04-2013 12:32:38,En plazo de licitación,
22-03-2013 15:59:47,En plazo de licitación,
22-03-2013 15:58:08,En plazo de licitación,
