22-10-2013 11:02:39,Formalización,
22-10-2013 10:50:39,Adjudicado,
26-09-2013 12:20:20,Adjudicado,
26-09-2013 12:19:37,Pendiente de Adjudicación,SE HACE PUBLICA LA ADJUDICACION DE ESTE EXPEDIENTE
06-08-2013 10:06:35,Pendiente de Adjudicación,
30-07-2013 12:47:06,Pendiente de Adjudicación,
19-07-2013 13:38:19,Pendiente de Adjudicación,
19-07-2013 13:38:19,Pendiente de Adjudicación,
19-07-2013 13:36:04,Pendiente de Adjudicación,
19-07-2013 13:36:04,Pendiente de Adjudicación,
16-07-2013 10:00:09,Pendiente de Adjudicación,
16-07-2013 10:00:09,Pendiente de Adjudicación,
16-07-2013 09:59:38,Pendiente de Adjudicación,
16-07-2013 09:59:38,Pendiente de Adjudicación,
16-07-2013 09:57:54,Pendiente de Adjudicación,
16-07-2013 09:38:15,Pendiente de Adjudicación,
16-07-2013 09:38:14,Pendiente de Adjudicación,
15-07-2013 15:00:51,Pendiente de Adjudicación,
15-07-2013 15:00:50,Pendiente de Adjudicación,
15-07-2013 14:58:13,Pendiente de Adjudicación,
15-07-2013 14:58:12,Pendiente de Adjudicación,
03-07-2013 15:22:37,Pendiente de Adjudicación,
21-06-2013 10:32:34,En plazo de licitación,
07-06-2013 10:43:10,En plazo de licitación,
