04-11-2011 10:34:12,Formalización,
04-11-2011 10:22:13,Archivado no publicado,
04-11-2011 10:17:55,Archivado no publicado,
04-11-2011 10:09:05,Formalización,
06-09-2011 14:41:37,Adjudicado Negociado Sin Publicidad,
06-09-2011 14:38:05,Adjudicado Negociado Sin Publicidad,
06-09-2011 13:53:56,Adjudicado Negociado Sin Publicidad,"Contra la citada resolución cabe interponer recurso especial en materia de contratación, que se acompañará de los documentos señalados en el artículo 314.4 de la LCSP, ante la Consejera de Fomento, en el plazo de quince días hábiles, contados a partir del día siguiente al de su notificación, debiendo anunciarlo previamente mediante escrito que especifique el acto que vaya a ser objeto de recurso especial.
La presentación tanto del anuncio previo como del escrito de interposición"
06-09-2011 10:30:26,Adjudicado Negociado Sin Publicidad,
06-09-2011 10:14:52,Adjudicado Negociado Sin Publicidad,
06-09-2011 09:44:12,Archivado no publicado,
06-09-2011 09:38:49,Adjudicado Negociado Sin Publicidad,
