23-06-2014 11:17:00,Formalización,
23-06-2014 11:16:36,Adjudicado,
23-05-2014 10:33:54,Adjudicado,
23-05-2014 10:33:37,Pendiente de Adjudicación,SE HACE PUBLICA LA RESOLUCIÓN DE ADJUDICACION
26-03-2014 08:56:51,Pendiente de Adjudicación,
26-03-2014 08:56:51,Pendiente de Adjudicación,
26-03-2014 08:52:14,Pendiente de Adjudicación,
26-03-2014 08:52:14,Pendiente de Adjudicación,
14-03-2014 14:46:22,Pendiente de Adjudicación,
14-03-2014 14:46:22,Pendiente de Adjudicación,
14-03-2014 14:45:51,Pendiente de Adjudicación,
14-03-2014 14:45:51,Pendiente de Adjudicación,
14-03-2014 14:44:57,Pendiente de Adjudicación,
14-03-2014 14:44:57,Pendiente de Adjudicación,
14-03-2014 14:42:17,Pendiente de Adjudicación,
14-03-2014 14:42:16,Pendiente de Adjudicación,
14-03-2014 12:01:08,Pendiente de Adjudicación,
14-03-2014 12:01:08,Pendiente de Adjudicación,
14-03-2014 12:00:04,Pendiente de Adjudicación,
14-03-2014 12:00:04,Pendiente de Adjudicación,
14-03-2014 11:59:30,Pendiente de Adjudicación,
14-03-2014 11:59:30,Pendiente de Adjudicación,
14-03-2014 11:58:54,Pendiente de Adjudicación,
14-03-2014 11:58:54,Pendiente de Adjudicación,
14-03-2014 11:58:20,Pendiente de Adjudicación,
14-03-2014 11:58:20,Pendiente de Adjudicación,
14-03-2014 11:55:56,Pendiente de Adjudicación,
14-03-2014 11:55:55,Pendiente de Adjudicación,
14-03-2014 11:53:15,Pendiente de Adjudicación,
14-03-2014 11:53:15,Pendiente de Adjudicación,
20-12-2013 13:41:05,Pendiente de Adjudicación,
17-12-2013 14:43:49,Pendiente de Adjudicación,
17-12-2013 14:43:48,Pendiente de Adjudicación,
17-12-2013 14:42:32,Pendiente de Adjudicación,
17-12-2013 14:42:32,Pendiente de Adjudicación,
16-12-2013 14:46:22,Pendiente de Adjudicación,
16-12-2013 14:44:19,Pendiente de Adjudicación,
16-12-2013 14:44:18,Pendiente de Adjudicación,
12-12-2013 15:58:47,Pendiente de Adjudicación,
18-10-2013 12:05:12,En plazo de licitación,SE HACE PUBLICA NOTA INFORMATIVA SOBRE DESCARGA FICHERO
15-10-2013 09:41:49,En plazo de licitación,SE HACE PUBLICA NOATA ACLARATORIA
14-10-2013 12:53:48,En plazo de licitación,SE HACE PUBLICA NOTA ACLARATORIA
07-10-2013 10:34:47,En plazo de licitación,
