SEPECAM,"Limpieza del edificio de la Avenida de Irlanda,
nº 14, de Toledo, sede de los Servicios Centrales de la Consejería de Empleo y
Portavoz del Gobierno; Servicios Periféricos de la Consejería de Economía y
Hacienda y Servicios Centrales del SEPECAM durante 2012.","168.000,00",Formalización,29-11-2011 11:12:47
SEPECAM,"Limpieza del Centro de Formación de Toledo y
de las Oficinas de Empleo de la provincia de Toledo durante 2012.","208.000,00",Formalización,29-11-2011 11:35:42
SEPECAM,"VIGILANCIA Y SEGURIDAD DEL SERVICIO PROVINCIAL, OFICINA DE EMPLEO Y SERVICIO PERIFÉRICO DE LA CONSEJERÍA DE EMPLEO Y PORTAVOZ DEL GOBIERNO DE CUENCA 2012.","48.196,09",Formalización,27-01-2012 10:27:52
SEPECAM,Limpieza de las Oficinas de Empleo de la provincia de Albacete durante el 2011,"64.898,97",Adjudicado Negociado Sin Publicidad,26-07-2011 10:14:03
SEPECAM,VIGILANCIA Y SEGURIDAD DE OFICINAS DE EMPLEO DE ALBACETE 2012,"44.368,00",Formalización,27-01-2012 10:12:22
SEPECAM,"MANTENIMIENTO DEL EDIFICIO SEDE DEL SERVICIO PROVINCIAL DEL SEPECAM Y DE LOS SERVICIOS PERIFÉRICOS DE LA CONSEJERÍA DE EMPLEO Y PORTAVOZ DEL GOBIERNO EN TOLEDO, SITO EN LA AVENIDA DE FRANCIA 2.","38.129,99",Adjudicado Negociado Sin Publicidad,28-10-2011 09:48:50
SEPECAM,"Mantenimiento de las instalaciones de climatización integral auxiliar y jardinería de la Sede de los Servicios Provinciales del SEPECAM y del Centro Nacional de Artesanía y Enología de Ciudad Real para los años 2011, 2012 y 2013","66.198,00",Adjudicado Negociado Sin Publicidad,18-07-2011 09:55:08
SEPECAM,"Limpieza de las Oficinas de Empleo del
SEPECAM de la provincia de Ciudad Real durante 2012.","206.000,00",Anulado,29-11-2011 11:27:41
SEPECAM,"Limpieza del edificio sede del Servicio
Provincial del SEPECAM y de los Servicios Periféricos de la Consejería de Empleo y
Portavoz del Gobierno en Toledo, sito en la Avenida de Francia nº 2.","98.000,00",Formalización,29-11-2011 11:32:58
SEPECAM,"Limpieza del edificio sede del Servicio
Periférico de la Consejería de Empleo y Portavoz del Gobierno (CEP) y del Servicio
Provincial del Servicio Público de Empleo de Castilla-La Mancha (SEPECAM) en
Albacete, sito en la Calle Alarcón, nº 2 durante 2012.","144.000,00",Formalización,29-11-2011 11:16:29
SEPECAM,"Limpieza de Oficinas de Empleo de la Provincia
de Albacete durante 2012.","138.000,00",Formalización,29-11-2011 11:19:57
SEPECAM,"Limpieza de los locales del SEPECAM en la
provincia de Guadalajara durante 2012.","120.000,00",Formalización,29-11-2011 11:30:24
SEPECAM,"Limpieza de la Oficina de Empleo y Portavoz del GObierno en Cuenca, durante 2012.","56.015,72",Formalización,03-01-2012 09:55:49
SEPECAM,"Limpieza de los edificios sede de los Servicios
Provinciales del SEPECAM y el Centro Nacional de Formación en Ciudad Real
durante 2012.","94.000,00",Formalización,29-11-2011 11:23:56
SEPECAM,"Vigilancia y Seguridad del Centro Nacional de
Formación, el Servicio Provincial del SEPECAM y la Oficina de Empleo de
Guadalajara durante 2012.","149.000,00",Formalización,28-11-2011 12:58:03
SEPECAM,"Vigilancia y Seguridad de Oficina de Empleo y
Centro de Formación de Toledo y Oficinas de Empleo de Talavera C/ Cervantes y C/
Amor Divino y de Illescas, durante 2012.","179.000,00",Formalización,28-11-2011 13:13:26
SEPECAM,"Vigilancia y Seguridad del Servicio Provincial
del SEPECAM, Oficina de Empleo y Centro Nacional de Formación de Ciudad Real,
durante 2012.","87.000,00",Formalización,28-11-2011 13:16:51
Radio Television CLM,CONTRATACIÓN DE LOS SERVICIOS DE MANTENIMIENTO DE INSTALACIONES PARA LA SEDE DE RTVCM EN TOLEDO,"300.000,00",Formalización,06-10-2011 17:17:51
Radio Television CLM,CONTRATACIÓN DE LOS SERVICIOS DE MAQUILLAJE Y PELUQUERÍA PARA CMT,"216.000,00",Formalización,08-11-2011 17:03:59
Radio Television CLM,CONTRATACIÓN DE LOS SERVICIOS DE COMEDOR Y CAFETERÍA PARA RTVCM,"7,00",Formalización,08-11-2011 17:09:06
Radio Television CLM,SUMINISTRO DE 7 VEHÍCULOS DE MOTOR EN RÉGIMEN DE ARRENDAMIENTO FINANCIERO,"131.500,00",Desierto,08-10-2012 13:54:06
Radio Television CLM,DISTRIBUCIÓN Y RADIODIFUSIÓN DE RCM Y CMT,"2.898.400,00",Formalización,24-12-2012 13:37:00
Radio Television CLM,SUMINISTRO EN MODALIDAD DE RENTING DE EQUIPAMIENTO INFORMÁTICO,"377.400,00",Formalización,22-03-2013 15:58:06
Radio Television CLM,MANTENIMIENTO AVID,"125.000,00",Formalización,25-10-2013 15:51:05
Radio Television CLM,SUMINISTRO DE 2 SERVIDORES DE EMISIÓN PARA CMT,"90.000,00",Formalización,17-03-2014 15:11:22
Radio Television CLM,SERVIDORES DE EMISION,"90.000,00",Anulado,17-03-2014 08:42:44
Radio Television CLM,Servicios de Comedor y Cafetería para las instalaciones de RTVCM en Toledo,"8,00",Adjudicado,30-06-2014 10:56:39
Radio Television CLM,CONTRATACION DEL MANTENIMIENTO DE LOS EQUIPOS AVID EN EXPLOTACION EN CMT,"144.000,00",Formalización,22-11-2011 16:28:25
Radio Television CLM,EXPTE CMT 04/2011 SERVICIOS DE PRODUCCION DE INFORMATIVOS EN CENTROS TERRITORIALES,"4.076.000,00",Formalización,29-12-2011 18:56:21
Radio Television CLM,SERVICIOS DE TELEFONÍA FIJA Y MÓVIL PARA RTVCM,"525.000,00",Formalización,15-03-2014 12:38:22
Radio Television CLM,CONTRATACIÓN DE LOS SERVICIOS DE LIMPIEZA PARA RTVCM,"720.000,00",Formalización,06-10-2011 17:13:12
Radio Television CLM,EXPEDIENTE EP01/2012 AGENTE COMERCIAL,",00",Formalización,19-01-2012 17:33:43
Radio Television CLM,CONTRATACIÓN DE LOS SERVICIOS DE SEGURIDAD Y RECEPCIONISTAS PARA RADIOTELEVISIÓN CASTILLA - LA MANCHA,"516.000,00",Formalización,26-12-2012 12:04:47
Radio Television CLM,SERVICIOS DE PRODUCCION DE INFORMATIVOS EN BRUSELAS,"175.500,00",Anulado,25-10-2013 15:46:07
Radio Television CLM,SUBTITULADO,",00",Formalización,13-01-2014 14:09:35
Radio Television CLM,"RED DE DATOS ENTRE RTVCM Y SUS CENTROS TERRITORIALES, SERVICIO DE ACCESO A INTERNET PARA RTVCM","1.276.800,00",Formalización,24-11-2012 11:44:33
Radio Television CLM,CONTRATACIÓN DE LOS SERVICIOS DE SEGURIDAD Y RECEPCIONISTAS PARA RADIOTELEVISIÓN CASTILLA - LA MANCHA,"516.000,00",Anulado,16-11-2012 15:05:11
Radio Television CLM,CONTRATACIÓN DE LOS SERVICIOS DE TELEFONÍA FIJA Y MÓVIL PARA RTVCM,"786.000,00",Formalización,13-07-2011 11:44:04
Radio Television CLM,SUMINISTRO DE 5 VEHÍCULOS DE MOTOR EN RÉGIMEN DE ARRENDAMIENTO FINANCIERO,"91.000,00",Desierto,05-10-2012 19:06:23
Radio Television CLM,SUMINISTRO DE UN SISTEMA DE GRAFISMO CENTRAL PARA CMT,"206.000,00",Formalización,09-05-2014 10:39:50
Instituto de la Mujer,"Concurso con intervención de jurado para la realización del logotipo del Distintivo de Excelencia en igualdad, conciliación y responsabilidad social empresarial.","500,00",Adjudicado,04-07-2013 09:28:46
Instituto de la Mujer,asistencia psicológica a menores victimas de violencia de género,"58.030,00",Adjudicado Negociado Sin Publicidad,03-07-2014 11:31:07
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN, CONSERVACIÓN Y MANTENIMIENTO  DEL SISTEMA DE ABASTECIMIENTO DE CAMPOS DE MONTIEL (CR)","817.711,69",Adjudicado,05-11-2013 12:42:46
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES EN NAVAHERMOSA, MENASALBAS, SAN MARTÍN DE MONTALBÁN Y HONTANAR (TO)","174.629,05",Adjudicado,16-08-2013 08:58:19
Infraestructuras del Agua de CLM,Servicios de Explotación de los Sistemas de Abastecimiento de Campiña Baja y Bornova (Guadalajara),"1.599.144,50",Adjudicado,01-07-2014 15:37:30
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARes DE PIEDRABUENA, PORZUNA, ALCOLEA DE CALATRAVA Y LUCIANA (CIUDAD REAL)","101.877,68",Adjudicado,04-07-2014 09:31:33
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DE CHINCHILLA DE MONTEARAGÓN, ALPERA Y BONETE (AB)","124.242,15",Adjudicado,13-08-2012 11:51:10
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA EDAR CONJUNTA ALMAGRO-BOLAÑOS DE CALATRAVA (CIUDAD REAL),"218.930,99",Adjudicado,19-12-2012 16:38:26
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN DEL SISTEMA DE ABATECIMIENTO PICADAS-ALMOGUERA,"5.090.544,14",Formalización,13-03-2013 10:07:26
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LA ESTACIÓN DEPURADORA DE AGUAS RESIDUALES INDUSTRIALES DE TARANCÓN (CU),"219.898,16",Adjudicado,20-06-2013 10:05:13
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DE NAVALMORALES, NAVALUCILLOS Y SAN MARTÍN DE PUSA (TOLEDO)","117.383,05",Formalización,17-07-2013 14:38:34
Infraestructuras del Agua de CLM,"SERVICIOS DE EXPLOTACIÓN Y MANTENIMIENTO DE LAS EDARES DEL GRUPO DE INIESTA, CAMPILLO DE ALTOBUEY...Y MAS (CUENCA)","272.242,91",Formalización,09-06-2014 15:07:30
Infraestructuras del Agua de CLM,SERVICIOS DE EXPLOTACION DEL SISTEMA DE ABASTECIMIENTO DEL RÍO GEVALO (TOLEDO),"151.658,95",Adjudicado,24-06-2014 10:00:08
