22-04-2013 07:39:30,Adjudicado,PUBLICACION ADJUDICACION CR-CR-12-278
22-04-2013 07:35:42,Adjudicado,
19-02-2013 09:32:24,Pendiente de Adjudicación,COMUNICACION TEMERIDAD
15-02-2013 14:45:32,Pendiente de Adjudicación,
14-02-2013 13:39:27,Pendiente de Adjudicación,
11-02-2013 10:14:56,Pendiente de Adjudicación,
11-02-2013 10:14:56,Pendiente de Adjudicación,
11-02-2013 10:14:19,Pendiente de Adjudicación,
11-02-2013 10:14:19,Pendiente de Adjudicación,
11-02-2013 10:13:03,Pendiente de Adjudicación,
11-02-2013 10:13:03,Pendiente de Adjudicación,
11-02-2013 09:17:46,Pendiente de Adjudicación,
11-02-2013 09:17:46,Pendiente de Adjudicación,
11-02-2013 09:17:17,Pendiente de Adjudicación,
11-02-2013 09:17:17,Pendiente de Adjudicación,
11-02-2013 09:15:53,Pendiente de Adjudicación,
11-02-2013 09:15:53,Pendiente de Adjudicación,
11-01-2013 08:48:26,Pendiente de Adjudicación,
26-11-2012 07:44:11,En plazo de licitación,
