Agencia del Agua,"Abastecimiento en los municipios de Minglanilla, Horcajo de Santiago, Mota del Cuervo, Villar del Humo y Salvacañete (Cuenca).","234.000,00",Formalización,07-06-2013 10:48:14
Agencia del Agua,Nuevo abastecimiento a Membrilla (Ciudad Real).,"149.938,00",Formalización,07-06-2013 10:58:30
Agencia del Agua,Prestación de servicios de asesoramiento integral en materia de planificación hidrológica a la Agencia del Agua de Castilla-La Mancha.,"109.238,80",Renuncia/Desistimiento,18-04-2013 09:14:11
Agencia del Agua,Obras de construcción de depósito de agua potable en Miguel Esteban (Toledo).,"153.036,14",Formalización,07-06-2013 10:37:28
Agencia del Agua,"Nuevo sondeo de captación de aguas subterráneas en Fuente del Taif, T.M. de Elche de la Sierra (Albacete).","123.050,84",Formalización,17-07-2013 08:24:46
Agencia del Agua,"Sondeos y equipamientos de sondeos existentes en los municipios de Casas de Roldán (T.M. de Casas de los Pinos), Villagarcía del Llano y Aliaguilla (Cuenca).","197.000,00",Formalización,07-06-2013 10:40:18
Agencia del Agua,Reparación y rehabilitación de los depósitos de almacenamiento de agua potable en Campo de Criptana (Ciudad Real).,"149.964,44",Formalización,07-06-2013 10:56:02
Agencia del Agua,Abastecimiento a Cortes de Tajuña (T.M. de Alcolea del Pinar)desde la Mancomunidad de Torremocha (Guadalajara).,"102.261,35",Formalización,07-06-2013 10:09:35
Agencia del Agua,Construcción de nuevo depósito en Aldea del Rey (Ciudad Real).,"161.695,25",Formalización,07-06-2013 10:53:48
Agencia del Agua,"Sondeos y equipamientos de sondeos existentes en los municipios de La Langa (T.M. de Huete), Albaladejo del Cuende, Albalate de las Nogueras, Buendía y La Cierva (Cuenca).","247.332,26",Formalización,07-06-2013 10:43:09
Agencia del Agua,"Arreglo de depósito de la red de abastecimiento a Fontanarejo, Alcoba de los Montes y Arroba de los Montes (Ciudad Real).","153.000,00",Formalización,15-07-2013 09:13:35
Agencia del Agua,"Ejecución y acondicionamiento de depósitos en varios municipios de Gabaldón, Valera de Abajo (T.M. Las Valeras), Castillejo de Iniesta y Zarzuela (Cuenca).","143.971,73",Formalización,07-06-2013 10:45:20
Agencia del Agua,Nuevo sondeo de captación de aguas subterráneas y equipamiento para la población de Pozuelo (Albacete).,"139.415,80",Formalización,15-07-2013 09:20:55
Agencia del Agua,"Mejora en la Estación de Tratamiento de Agua Potable, ETAP, Fase 1: Ozonización y filtro de carbón activo, de Sotillo de las Palomas (Toledo).","163.023,89",Formalización,07-06-2013 10:34:51
Agencia del Agua,Nuevo sondeo de captación de aguas subterráneas y equipamiento para la población de San Pedro (Albacete),"124.999,99",Formalización,15-07-2013 09:06:33
Agencia del Agua,"Mejora de captaciones en Castilmimbre, Pajares, Navalpotro, Utande, Hortezuela de Océn, La Mierla, Horna, Anquela del Ducado, Prádena de Atienza y Caspueñas (Guadalajara).","232.597,68",Formalización,09-08-2013 07:25:32
Agencia del Agua,Nuevo sondeo de captación de aguas subterráneas en Tarazona de la Mancha (Albacete),"179.449,15",Formalización,15-07-2013 09:17:24
C Agricultura. Albacete,"Ejecución de Aprovechamiento plurianual de Resinas en el Monte Nº 14 del CUP \"Fuente Carrasca\", propiedad de la Junta de Comunidades de Castilla La Mancha.","1.140,00",En plazo de licitación,30-04-2014 14:09:23
C Agricultura. Albacete,"Servicio de limpieza de los siguientes centros adscritos a los Servicios Periféricos de  la Consejería de Agricultura en Albacete: las Oficinas Comarcales Agrarias de Alcaraz, Almansa, Balazote, Casas Ibáñez, Elche de la Sierra, Hellín, Higueruela, La Roda, Villarrobledo y Yeste. Las Unidades Técnicas Agrícolas de Madrigueras, Pozohondo y Riópar; las Oficinas Locales de Barrax, Nervio y Tarazona de la Mancha; y la Estación de Seguimiento de Maquinaria Agrícola (ESEMA).","28.610,23",Adjudicado Negociado Sin Publicidad,22-05-2013 10:26:10
C Agricultura. Albacete,APROVECHAMIENTOS CINEGÉTICOS MONTES PROPIEDAD JCCM,"75.855,70",En plazo de licitación,12-03-2014 13:33:35
C Agricultura. Albacete,APROVECHAMIENTOS FORESTALES EN MONTES PROPIEDAD DE LA JUNTA DE COMUNIDADES CASTILLA LA MANCHA EN ALBACETE,"51.796,53",En plazo de licitación,14-03-2014 13:19:16
C Agricultura. Albacete,Licitación por procedimiento abierto (oferta económica más ventajosa) de aprovechamientos forestales en montes propiedad de la JCCM en la provincia de Albacete.,"16.056,67",Adjudicado,25-04-2013 10:49:31
C Agricultura. Albacete,"Aprovechamientos cinegéticos en montes propiedad de la JCCM, en la provincia de Albacete. Procedimiento abierto con pluralidad de criterios de valoración.","34.646,13",Adjudicado,25-04-2013 10:49:04
C Agricultura. Albacete,"Aprovechamiento de piñas en la vía pecuaria Cañada Real Villar de Pozorrubio-Cañada Real de Cuenca a Cartagena, en los municpios de Albacete, La Gineta, Montalvos, La Roda y Fuensanta (Albacete)","15.000,00",Desierto,22-10-2013 12:49:36
C Agricultura. Albacete,"Servicio de atención telefónica de la oficina del Servicio Periférico de Agricultura, sita en C/ Mayor 46, del Albacete.","26.789,40",Adjudicado Negociado Sin Publicidad,16-08-2013 10:49:01
C Agricultura. Albacete,"Aprovechamientos forestales (apícolas, aromáticas, cultivos, esparto, pastos y trufas) en
montes de varios términos municipales en la provincia de Albacete, divididos en 114 lotes distintos.","32.354,93",Adjudicado,04-06-2012 14:28:56
C Agricultura. Albacete,"Aprovechamientos de caza de los montes propiedad de la Junta de Comunidades de Castilla-La Mancha, incluidos en el Catálogo de utilidad pública de la provincia de Albacete, con el número y superficie del término municipal relacionados en el Anexo I del Pliego.","57.331,72",Adjudicado,04-06-2012 13:58:52
C Agricultura. Ciudad Real,"CR-CI-A-3-2013
Aprovechamiento cinegético del monte Rincón de Quejigares, propiedad de la Junta de Comunidades de Castilla-La Mancha de la provincia de Ciudad Real","100.000,00",Adjudicado,14-06-2013 13:50:33
C Agricultura. Ciudad Real,"Aprovechamiento de madera y astilla en el monte Arroyo del Azor en el término municipal de Fuencaliente, 1.075 metros cúbicos con corteza de madera y 68 toneladas de astilla","10.818,00",Adjudicado,09-12-2013 10:25:15
C Agricultura. Ciudad Real,"Aprovechamiento de madera del monte Tobarejo, en el término municipal de Puebla de Don Rodrigo, en la provincia de Ciudad Real. Expediente de contratación 10/2013","42.000,00",Adjudicado Negociado Sin Publicidad,27-06-2013 14:58:09
C Agricultura. Ciudad Real,"Aprovechamiento de madera en el monte Navalmanzano en el término municipal de Fuencaliente, 1.027 metros cúbicos con corteza en pie y astilla","1.540,50",Adjudicado,09-12-2013 11:15:24
C Agricultura. Ciudad Real,"Aprovechamiento de madera en el monte Umbría Ventillas en el término municipal de Fuencaliente, 1.000 metros cúbicos con corteza en pie","3.000,00",Adjudicado,09-12-2013 11:16:03
C Agricultura. Ciudad Real,"Aprovechamientos de astilla de diversos montes de la provincia de Ciudad Real
Lote 1: Monte Gómez Ibáñez
Lote 2: Monte El Rondal
Lote 3: Monte Los Pilones I
Lote 4: Monte Solana de Alcoba","33.000,00",Pendiente de Adjudicación,22-04-2014 10:45:51
C Agricultura. Ciudad Real,"Aprovechamientos de madera de diversos montes de la provincia de Ciudad Real
Lote 1: Monte Nuestra Señora del Rosario. Biomasa, astilla de árboles enteros.
Lote 2: Monte Nuestra Señora del Rosario. Madera.
Lote 3: Monte Ríofrío. Madera.
Lote 4: Monte Valles del Término. Madera y astilla.
Lote 5: Monte Candilejo. Madera.","115.400,00",Adjudicado,16-05-2013 09:43:36
C Agricultura. Ciudad Real,"Aprovechamiento de piña en los montes de utilidad pública Peñas negrillas, en Almuradiel y Valdeladrones en Viso del Marqués","6.000,00",Pendiente de Adjudicación,05-11-2013 18:00:29
C Agricultura. Ciudad Real,"Aprovechamiento de madera en el monte Los Chapiteles en el término municipal de Fontanarejo, 5.000 toneladas","10.000,00",Adjudicado,09-12-2013 10:07:41
C Agricultura. Ciudad Real,"CR-CI-A-2-2013
Aprovechamientos cinegéticos de diversos montes propiedad de la Junta de Comunidades de Castilla-La Mancha de la provincia de Ciudad Real 
Lote 1: Monte El Rondal
Lote 2: Monte Parte Dehesa de Valdehornos","162.500,00",Adjudicado,14-06-2013 13:50:09
C Agricultura. Ciudad Real,Aprovechamiento de madera en el monte Riberas del Bullaque en el término municipal de Piedrabuena,"7.488,00",Adjudicado,06-09-2013 12:02:32
C Agricultura. Ciudad Real,"Aprovechamiento de madera en el monte San Antón y El Espino en el término municipal de Piedrabuena, 15.000 toneladas de Pinus Pinaster y Pinus Pinea","15.000,00",Pendiente de Adjudicación,09-12-2013 10:08:57
C Agricultura. Ciudad Real,"Aprovechamiento de madera del monte Castilnegro, en el término municipal de Puebla de Don Rodrigo, en la provincia de Ciudad Real. Expediente de contratación 13/2013","9.000,00",Adjudicado Negociado Sin Publicidad,27-06-2013 14:58:26
C Agricultura. Ciudad Real,"Aprovechamiento de madera y astilla en el monte Nava del Horno en el término municipal de Fuencaliente, 1.975 metros cúbicos con corteza en pie y 112 toneladas de astilla","19.862,00",Adjudicado,09-12-2013 10:10:52
