22-10-2013 10:55:00,Formalización,
22-10-2013 10:43:09,Adjudicado,
26-09-2013 15:20:52,Adjudicado,
26-09-2013 15:20:18,Pendiente de Adjudicación,
06-08-2013 10:09:56,Pendiente de Adjudicación,
30-07-2013 12:37:22,Pendiente de Adjudicación,
30-07-2013 12:32:17,Pendiente de Adjudicación,
30-07-2013 12:31:12,Pendiente de Adjudicación,
19-07-2013 13:32:56,Pendiente de Adjudicación,
19-07-2013 13:32:56,Pendiente de Adjudicación,
19-07-2013 13:31:12,Pendiente de Adjudicación,
19-07-2013 13:31:12,Pendiente de Adjudicación,
19-07-2013 13:07:01,Pendiente de Adjudicación,
19-07-2013 13:07:01,Pendiente de Adjudicación,
19-07-2013 13:06:25,Pendiente de Adjudicación,
19-07-2013 13:06:25,Pendiente de Adjudicación,
19-07-2013 12:59:56,Pendiente de Adjudicación,
19-07-2013 12:59:56,Pendiente de Adjudicación,
19-07-2013 12:56:21,Pendiente de Adjudicación,
19-07-2013 12:56:21,Pendiente de Adjudicación,
16-07-2013 09:50:58,Pendiente de Adjudicación,
16-07-2013 09:49:42,Pendiente de Adjudicación,
16-07-2013 09:48:20,Pendiente de Adjudicación,
16-07-2013 09:48:20,Pendiente de Adjudicación,
16-07-2013 09:37:26,Pendiente de Adjudicación,
16-07-2013 09:37:26,Pendiente de Adjudicación,
16-07-2013 08:39:25,Pendiente de Adjudicación,
16-07-2013 08:39:25,Pendiente de Adjudicación,
16-07-2013 08:32:57,Pendiente de Adjudicación,
16-07-2013 08:32:55,Pendiente de Adjudicación,
03-07-2013 15:19:13,Pendiente de Adjudicación,
21-06-2013 10:26:49,En plazo de licitación,
07-06-2013 10:37:29,En plazo de licitación,
