14-08-2014 08:46:36,Formalización,
14-08-2014 08:46:23,Adjudicado,
06-05-2014 12:02:48,Adjudicado,
06-05-2014 12:02:04,Pendiente de Adjudicación,
06-05-2014 12:01:32,En plazo de licitación,SE HACE PÚBLICA LA ADJUDICACION
28-02-2014 14:03:25,En plazo de licitación,
28-02-2014 14:03:25,En plazo de licitación,
28-02-2014 14:02:47,En plazo de licitación,
28-02-2014 14:02:47,En plazo de licitación,
25-02-2014 12:39:29,En plazo de licitación,
04-02-2014 13:31:46,En plazo de licitación,
29-01-2014 12:30:59,En plazo de licitación,
29-01-2014 12:30:59,En plazo de licitación,
29-01-2014 12:28:30,En plazo de licitación,
29-01-2014 12:28:30,En plazo de licitación,
28-01-2014 14:16:27,En plazo de licitación,
12-12-2013 14:43:30,En plazo de licitación,NOTA ACLARATORIA SOBRE EL APARTADO &quot;T 2&quot; DEL CUADRO RESUMEN QUE ENCABEZA EL P.C.A.P.
26-11-2013 10:34:47,En plazo de licitación,
