09-01-2012 12:40:39,Formalización,
09-01-2012 12:39:24,Formalización,
09-01-2012 12:28:19,Formalización,
09-01-2012 12:23:30,Formalización,
09-01-2012 12:23:08,Adjudicado,
16-12-2011 13:36:01,Pendiente de Adjudicación,
15-12-2011 08:03:36,Pendiente de Adjudicación,
29-11-2011 08:33:44,En plazo de licitación,
28-11-2011 10:35:40,Anuncio previo,"EL PCAP publicado a fecha 28/11/11 es el correcto,  en el publicado a fecha 25/11/11 no aparecen por error dos paginas"
25-11-2011 09:21:12,Anuncio previo,
