22-04-2013 07:49:05,Adjudicado,
22-04-2013 07:48:05,Pendiente de Adjudicación,PUBLICACION ADJUDICACION CR-CU-11-306
19-02-2013 09:38:34,Pendiente de Adjudicación,COMUNICACION BAJA DESPROPORCIONADA
15-02-2013 14:49:59,Pendiente de Adjudicación,
15-02-2013 14:49:59,Pendiente de Adjudicación,
15-02-2013 14:49:12,Pendiente de Adjudicación,
15-02-2013 14:49:11,Pendiente de Adjudicación,
14-02-2013 13:45:16,Pendiente de Adjudicación,
14-02-2013 13:44:10,Pendiente de Adjudicación,
11-02-2013 10:17:52,Pendiente de Adjudicación,
11-02-2013 10:17:51,Pendiente de Adjudicación,
11-02-2013 09:26:18,Pendiente de Adjudicación,
11-02-2013 09:26:17,Pendiente de Adjudicación,
11-02-2013 09:25:43,Pendiente de Adjudicación,
11-02-2013 09:25:42,Pendiente de Adjudicación,
11-01-2013 08:50:03,Pendiente de Adjudicación,
26-11-2012 07:37:58,En plazo de licitación,
