Consejeria de Agricultura. Servicios Centrales,Adaptación del sistema informático de Registro de Explotaciones para permitir su acceso telemático,"56.930,28",Adjudicado Negociado Sin Publicidad,04-07-2011 13:02:55
Consejeria de Agricultura. Servicios Centrales,Suministro de un alveógrafo de chopín,"37.500,00",Adjudicado Negociado Sin Publicidad,05-07-2011 11:53:16
"Consejería de Educación, Cultura y Deportes. Guadalajara",Transporte de Escolares en la Provincia de Guadalajara,"903.966,66",Formalización,06-07-2011 11:59:49
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","MANTENIMIENTO, SOPORTE DE PRODUCTOS Y ACTUALIZACIÓN DE SOFTWARE DE ORACLE (BASES DE DATOS Y SERVIDORES DE APLICACIONES)","46.858,00",Formalización,11-07-2011 14:20:20
Radio Television CLM,CONTRATACIÓN DE LOS SERVICIOS DE TELEFONÍA FIJA Y MÓVIL PARA RTVCM,"786.000,00",Formalización,13-07-2011 11:44:04
"Consejería de Educación, Cultura y Deportes. Albacete",SERVICIO DE LIMPIEZA EN EL IES CINXELLA DE CHINCHILLA DE MONTEARAGON (ALBACETE),"64.000,00",Formalización,14-07-2011 13:41:03
"Consejería de Educación, Cultura y Deportes. Albacete",SERVICIO DE LIMPIEZA EN IESO ALFONSO INIESTA DE POZO CAÑADA (ALBACETE),"76.500,00",Formalización,14-07-2011 13:56:43
"Consejería de Educación, Cultura y Deportes. Albacete",SERVICIO DE LIMPIEZA EN IES JUSTO MILLÁN DE HELLÍN (ALBACETE),"38.250,00",Formalización,14-07-2011 14:08:31
"Consejería de Educación, Cultura y Deportes. Albacete",SERVICIO DE COMEDOR ESCOLAR EN EL I.E.S. UNIVERSIDAD LABORAL DE ALBACETE,"219.476,25",Formalización,15-07-2011 10:04:45
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Adquisición del programa/sistema de Gestión del Consumo Grecae 3.0.,"80.000,00",Adjudicado Negociado Sin Publicidad,18-07-2011 09:30:23
SEPECAM,"Mantenimiento de las instalaciones de climatización integral auxiliar y jardinería de la Sede de los Servicios Provinciales del SEPECAM y del Centro Nacional de Artesanía y Enología de Ciudad Real para los años 2011, 2012 y 2013","66.198,00",Adjudicado Negociado Sin Publicidad,18-07-2011 09:55:08
Consejería de Sanidad y Asuntos Sociales. Servicios Centrales,Adquisición de material fungible general para la Red de Laboratorios de Salud Pública de la JCCM durante el año 2011,"147.455,24",Formalización,19-07-2011 14:39:24
SEPECAM,Limpieza de las Oficinas de Empleo de la provincia de Albacete durante el 2011,"64.898,97",Adjudicado Negociado Sin Publicidad,26-07-2011 10:14:03
"Consejería de Educación, Cultura y Deportes. Cuenca",Servicio de comedor escolar y aula matinal en los centros públicos no universitarios en la Provincia de Cuenca para el curso escolar 2011-2012.,"302.807,75",Adjudicado,26-07-2011 12:44:50
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE COMEDOR EN CEIP JOSÉ Mª DE LA FUENTE Y CRISTÓBAL COLÓN DE CIUDAD REAL,",00",Adjudicado Negociado Sin Publicidad,29-07-2011 10:15:55
"Consejería de Educación, Cultura y Deportes. Ciudad Real","SERVICIO DE COMEDOR ESCOLAR EN LOS CEIPs ALCALDE JOSE MAESTRO, CIUDAD JARDÍN Y PIO XII DE CIUDAD REAL",",00",Adjudicado Negociado Sin Publicidad,29-07-2011 10:37:15
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Mantenimiento de la nómina de personal docente de Centros Públicos, nómina de personal docente de Centros Concertados y programa de acción social de la Consejería.","218.747,08",Formalización,02-08-2011 09:51:06
Consejeria de Agricultura. Servicios Centrales,Adquisición de nodos de procesamiento adicionales de los servidores back-end de la Consejería de Agricultura,"151.589,88",Adjudicado Negociado Sin Publicidad,02-08-2011 12:49:09
"Consejería de Educación, Cultura y Deportes. Toledo",SERVICIO DE TRANSPORTE ESCOLAR EN LA PROVINCIA DE TOLEDO,"4.494.641,88",Adjudicado,03-08-2011 10:45:41
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Elaboración y contextualización en la plataforma de enseñanzas e-learning de Castilla-La Mancha de los contenidos de módulos profesionales correspondientes a los ciclos formativos de educación infantil, instalaciones eléctricas y automáticas y prevención de riesgos laborales.","49.914,00",Formalización,04-08-2011 12:53:04
"Consejería de Educación, Cultura y Deportes. Servicios Centrales","Grabación de expedientes de los distintos centros dependientes de la Consejería de Educación, Cultura y Deportes de Castilla-La Mancha.","49.914,00",Formalización,08-08-2011 10:21:40
Consejería de Presidencia y Administraciones Públicas,Obra de adecuación de las instalaciones del Palacio de Fuensalida en Toledo.,"231.960,13",Formalización,10-08-2011 15:20:00
Consejería de Sanidad y Asuntos Sociales. Guadalajara,FORMACION LABORAL A PERSONAS CON DISCAPACIDAD INTELECTUAL PROCEDENTES DE CEE,"59.850,00",Formalización,11-08-2011 10:13:47
GEACAM,"Suministro de vehículos pick up, en régimen de alquiler, para la campaña de prevención de incendios, en Guadalajara, meses de octubre y noviembre.","35.090,00",Adjudicado,11-08-2011 14:28:39
GEACAM,"Suministro de vehículos todo-terreno, en régimen de alquiler para la campaña de prevención de incendios, en Guadalajara, meses de octubre y noviembre.","37.944,00",Adjudicado,11-08-2011 14:28:53
GEACAM,"Suministro de vehículos todo-terreno y pick up, en régimen de alquiler para la campaña de prevención de incendios, en Ciudad Real, meses de octubre y noviembre.","50.816,00",Adjudicado,11-08-2011 14:29:05
GEACAM,"Suministro de vehículos todo-terreno y pick-up en régimen de alquiler para la campaña de prevención de incendios, en Albacete, meses octubre y noviembre.","58.735,00",Adjudicado,11-08-2011 14:29:19
GEACAM,Suministro de vehículos PICK UP en régimen de alquiler para campaña prevención de incendios forestales. Meses Octubre y Noviembre en la provincia de Toledo.,"33.495,00",Adjudicado,11-08-2011 14:29:36
GEACAM,"Suministro en régimen de alquiler de vehículos todo-terreno para campaña de prevención de incendios,en Toledo, meses: octubre y noviembre.","42.160,00",Adjudicado,11-08-2011 14:29:46
GEACAM,"Suministro de discos de corte para desbrozadora, en la campaña de prevención de incendios forestales 2011-2012, por la empresa pública de Gestión Ambiental de Castilla La Mancha S.A","61.950,00",Desierto,17-08-2011 10:07:20
GEACAM,"Suministro de conjunto pantalla-protector auditivo en la campaña de prevención de incendios forestales 2011-2012, por la empresa pública de Gestión Ambiental de Castilla La Mancha S.A.","29.089,95",Adjudicado,17-08-2011 10:07:28
GEACAM,Suministro de Peto-Pantalón Motoserrista- Desbrozador en la campaña de prevención de Incendios Forestales 2011-2012 por la empresa pública de Gestión Ambiental de Castilla La Mancha S.A.,"59.472,20",Adjudicado,17-08-2011 10:07:36
GEACAM,"Suministro de botas de motoserrista- desbrozador, en la campaña de prevención de incendios forestales 2011-2012, por la empresa pública de Gestión Ambiental de Castilla La Mancha S.A.","70.516,80",Adjudicado,17-08-2011 10:07:43
GEACAM,"Suministro de guantes de motoserrista-desbrozador, para la campaña de prevención de incendios forestales 2011-2012, por la empresa pública de Gestión Ambiental de Castilla La Mancha S.A.","35.164,00",Adjudicado,19-08-2011 08:28:21
GEACAM,"Suministro de guantes de trabajo para la campaña de prevención de incendios forestales 2011-2012, por la empresa pública de Gestión Ambiental de Castilla La Mancha S.A.","60.746,40",Adjudicado,19-08-2011 08:29:50
GEACAM,"Suministro de buzos italianos ignifugados para la campaña de prevención de incendios forestales 2011-2012, por la empresa pública de Gestión Ambiental de Castilla La Mancha S.A.","61.950,00",Anulado,19-08-2011 08:35:20
GEACAM,"Suministro de buzos italianos normales en la campaña de prevención de incendios forestales 2011-2012, por la empresa pública de Gestión Ambiental de Castilla La Mancha S.A.","34.550,40",Desierto,19-08-2011 08:37:54
Fundación Parque Cientifico y Tecnológico de Albacete,"Suministro, entrega, instalacion y puesta en marcha de una Ultracentrifugadora preparativa con destino al edificio Bio incubadora de empresas del Parque Cientifico y Tecnologico de Albacete","71.000,00",Anulado,23-08-2011 14:42:12
"Consejería de Educación, Cultura y Deportes. Ciudad Real",RUTA 13004109-A DE TRANSPORTE ESCOLAR PARA EL CURSO 2011-2012,"31.676,75",Adjudicado Negociado Sin Publicidad,29-08-2011 12:41:45
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR RUTA 13003336-H DEL CURSO 2011-2012,"32.516,75",Adjudicado Negociado Sin Publicidad,29-08-2011 14:46:05
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR DE LA RUTA 13003336-G DEL CURSO 2011-2012,"54.883,50",Adjudicado Negociado Sin Publicidad,29-08-2011 14:46:12
"Consejería de Educación, Cultura y Deportes. Ciudad Real",SERVICIO DE TRANSPORTE ESCOLAR RUTA 13003336-N CURSO 2011-2012,"31.676,75",Adjudicado Negociado Sin Publicidad,29-08-2011 14:46:17
"Consejería de Educación, Cultura y Deportes. Ciudad Real",TRANSPORTE ESCOLAR RUTA 13005308-F,"31.676,75",Adjudicado Negociado Sin Publicidad,29-08-2011 14:46:26
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 67 Pupitre M.02 (con silla) (Haya),"46.696,14",Formalización,30-08-2011 12:02:22
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 68 Pupitre M.03 (con silla) (Haya),"58.474,90",Formalización,30-08-2011 12:18:49
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 66 Pupitre M.05 (con silla) (Haya),"15.540,60",Formalización,30-08-2011 12:37:11
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 48 - Mesa de profesor (Haya),"52.250,40",Formalización,30-08-2011 12:47:04
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 77 Sillón de profesor (Aluminio),"26.238,48",Formalización,30-08-2011 12:53:09
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 45 - Mesa de lectura con seis sillas infantil,"24.570,43",Formalización,30-08-2011 13:44:14
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 46 Mesa de lectura con seis sillas (Haya),"18.796,34",Formalización,30-08-2011 13:53:45
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 51 Mesa herradura modular infantil,"2.846,16",Formalización,30-08-2011 14:00:59
"Consejería de Educación, Cultura y Deportes. Servicios Centrales",Lote 71 Pupitre M19 (con silla) (Haya),"198.033,50",Formalización,30-08-2011 14:06:05
Fundación Parque Cientifico y Tecnológico de Albacete,Adquisición de un sistema de producción de agua purificada con destino al edificio Bioincubadora de empresas del PCYTA,"40.800,00",Adjudicado Negociado Sin Publicidad,31-08-2011 09:12:56
