09-03-2012 12:14:36,Formalización,
09-03-2012 12:13:50,Formalización,
09-03-2012 11:55:21,Formalización,
09-03-2012 11:32:28,Formalización,
04-01-2012 14:16:05,Adjudicado,
04-01-2012 13:56:45,Adjudicado,
02-01-2012 12:13:23,Adjudicado,
02-01-2012 12:13:13,Pendiente de Adjudicación,
01-12-2011 13:14:50,En plazo de licitación,Se ha añadido persona de contacto y otros datos de interés.
30-11-2011 10:20:38,En plazo de licitación,"SE HA CAMBIADO EL PLIEGO DE PRESCRIPCIONES TÉCNICAS POR EL DE CLÁUSULAS ADMINISTRTIVAS, QUE POR ERROR SE HABÍA COLGADO DOS VECES."
29-11-2011 11:30:25,En plazo de licitación,
