29-10-2013 10:19:36,Adjudicado,
29-10-2013 10:18:58,Pendiente de Adjudicación,Resolución de adjudicación
04-10-2013 10:00:27,Pendiente de Adjudicación,"Acta de la reuníón de la Mesa de contratación de 1 de octubre de 2013, apertura de los sobres número 2, oferta económica"
04-10-2013 09:58:44,Pendiente de Adjudicación,"Acta de la reunión de la Mesa de Contratación de 1 de octubre de 2013, acto público de apertura de Sobres número 2"
27-09-2013 19:20:26,Pendiente de Adjudicación,"Acta de la reunión de la Mesa de contratación de 26 de septiembre de 2013, apertura de los sobres número 1"
25-09-2013 19:55:54,Pendiente de Adjudicación,"Convocatoria de la Mesa de contratación. Apertura de los sobres 1, 26 de octubre de 2013. Acto público de apertura de los sobres 2, 1 de octubre de 2013, a las 9:30 horas"
25-09-2013 10:15:27,Pendiente de Adjudicación,Mesa de contratación y relación de miembros de la Mesa
25-09-2013 10:05:19,Pendiente de Adjudicación,
19-09-2013 12:33:26,En plazo de licitación,Fecha límite de presentación: 23 de septiembre de 2013
06-09-2013 12:06:54,En plazo de licitación,Publicación en DOCM el día 5/9/2013.
06-09-2013 12:02:33,En plazo de licitación,
