17-12-2013 09:39:02,Formalización,
17-12-2013 09:36:24,Adjudicado,SE HACE PUBLICA LA FORMALIZACION DEL CONTRATO
03-12-2013 09:46:33,Adjudicado,
03-12-2013 09:46:07,Pendiente de Adjudicación,
02-08-2013 13:00:42,Pendiente de Adjudicación,
25-07-2013 09:27:17,Pendiente de Adjudicación,
25-07-2013 09:19:04,Pendiente de Adjudicación,
25-07-2013 09:16:42,Pendiente de Adjudicación,
25-07-2013 09:16:42,Pendiente de Adjudicación,
25-07-2013 09:15:37,Pendiente de Adjudicación,
25-07-2013 09:15:37,Pendiente de Adjudicación,
25-07-2013 09:15:03,Pendiente de Adjudicación,
25-07-2013 09:15:02,Pendiente de Adjudicación,
25-07-2013 09:14:07,Pendiente de Adjudicación,
25-07-2013 09:14:07,Pendiente de Adjudicación,
25-07-2013 09:13:28,Pendiente de Adjudicación,
25-07-2013 09:13:28,Pendiente de Adjudicación,
25-07-2013 09:10:14,Pendiente de Adjudicación,
25-07-2013 09:10:14,Pendiente de Adjudicación,
25-07-2013 09:05:57,Pendiente de Adjudicación,
25-07-2013 09:05:56,Pendiente de Adjudicación,
08-07-2013 13:43:20,Pendiente de Adjudicación,
08-07-2013 13:26:03,Pendiente de Adjudicación,
08-07-2013 13:26:03,Pendiente de Adjudicación,
08-07-2013 12:53:27,Pendiente de Adjudicación,
04-07-2013 10:30:12,Pendiente de Adjudicación,
29-05-2013 10:07:01,En plazo de licitación,SE PUBLICA EN EL PRESENTE PERFIL EL PLIEGO DE CLAUSULAS CON EL CORRESPONDIENTE CUADRO RESUMEN
29-05-2013 10:02:07,En plazo de licitación,"SE MODIFICA EL APARTADO: &quot;PRESENTACION&quot;, EN EL QUE SE INCLUYE LA FECHA LÍMITE DE PRESENTACIOÓN DE OFERTAS"
29-05-2013 07:21:26,En plazo de licitación,
