14-05-2013 08:44:50,Formalización,
12-04-2013 10:58:36,Adjudicado,
09-04-2013 14:56:17,Ajudicado Parcial,
09-04-2013 14:55:04,Ajudicado Parcial,
04-04-2013 09:16:41,Ajudicado Parcial,
04-04-2013 09:14:49,Ajudicado Parcial,
13-03-2013 08:37:03,Pendiente de Adjudicación,
05-03-2013 08:47:01,En plazo de licitación,
05-03-2013 08:34:56,En plazo de licitación,
01-03-2013 09:06:57,En plazo de licitación,
01-03-2013 09:03:24,En plazo de licitación,
27-02-2013 11:58:18,En plazo de licitación,
27-02-2013 11:53:16,En plazo de licitación,
26-02-2013 08:52:48,En plazo de licitación,
