17-12-2013 09:22:08,Formalización,
17-12-2013 09:21:33,Adjudicado,SE HACE PUBLICA LA FORMALIZACION DEL CONTRATO
29-11-2013 10:37:16,Adjudicado,
29-11-2013 10:35:56,Pendiente de Adjudicación,
04-10-2013 08:55:56,Pendiente de Adjudicación,SE HACE PUBLICA NOTA RELATIVA A OFERTAS DESPROPORCIONADAS O ANORMALES PRESENTADAS POR ALGUNAS DE LAS LICITADORAS
02-10-2013 13:30:13,Pendiente de Adjudicación,
02-10-2013 13:30:13,Pendiente de Adjudicación,
02-10-2013 13:29:29,Pendiente de Adjudicación,
02-10-2013 13:29:29,Pendiente de Adjudicación,
02-10-2013 13:27:01,Pendiente de Adjudicación,
02-10-2013 13:27:00,Pendiente de Adjudicación,
02-10-2013 13:25:35,Pendiente de Adjudicación,
02-10-2013 13:25:34,Pendiente de Adjudicación,
02-10-2013 13:21:16,Pendiente de Adjudicación,
02-10-2013 13:21:16,Pendiente de Adjudicación,
02-10-2013 13:17:40,Pendiente de Adjudicación,
02-10-2013 13:17:40,Pendiente de Adjudicación,
26-09-2013 14:23:22,Pendiente de Adjudicación,
26-09-2013 14:21:39,Pendiente de Adjudicación,
28-08-2013 13:11:14,Pendiente de Adjudicación,
28-08-2013 13:11:14,Pendiente de Adjudicación,
28-08-2013 13:09:28,Pendiente de Adjudicación,
28-08-2013 13:09:28,Pendiente de Adjudicación,
22-08-2013 12:27:46,Pendiente de Adjudicación,
21-08-2013 14:01:45,Pendiente de Adjudicación,
21-08-2013 14:01:45,Pendiente de Adjudicación,
21-08-2013 14:00:51,Pendiente de Adjudicación,
21-08-2013 14:00:51,Pendiente de Adjudicación,
21-08-2013 13:56:19,Pendiente de Adjudicación,
21-08-2013 13:56:19,Pendiente de Adjudicación,
21-08-2013 13:53:40,Pendiente de Adjudicación,
21-08-2013 13:53:40,Pendiente de Adjudicación,
21-08-2013 13:51:50,Pendiente de Adjudicación,
21-08-2013 13:51:49,Pendiente de Adjudicación,
21-08-2013 12:23:00,Pendiente de Adjudicación,
21-08-2013 12:23:00,Pendiente de Adjudicación,
08-08-2013 10:30:05,Pendiente de Adjudicación,
28-06-2013 06:45:00,En plazo de licitación,
28-06-2013 06:40:16,En plazo de licitación,
