22-04-2013 07:51:27,Adjudicado,
22-04-2013 07:50:35,Pendiente de Adjudicación,PUBLICACION ADJUDICACION EXPTE. CR-GU-09-215
21-02-2013 15:20:08,Pendiente de Adjudicación,COMUNICACION OFERTAS DESPROPORCIONADAS
18-02-2013 14:37:56,Pendiente de Adjudicación,
18-02-2013 14:37:56,Pendiente de Adjudicación,
18-02-2013 14:34:29,Pendiente de Adjudicación,
18-02-2013 14:34:29,Pendiente de Adjudicación,
15-02-2013 14:18:34,Pendiente de Adjudicación,
15-02-2013 14:17:49,Pendiente de Adjudicación,
15-02-2013 14:17:49,Pendiente de Adjudicación,
11-02-2013 10:20:50,Pendiente de Adjudicación,
11-02-2013 10:19:51,Pendiente de Adjudicación,
11-02-2013 10:19:51,Pendiente de Adjudicación,
11-02-2013 10:19:12,Pendiente de Adjudicación,
11-02-2013 10:19:09,Pendiente de Adjudicación,
11-02-2013 09:30:51,Pendiente de Adjudicación,
11-02-2013 09:30:50,Pendiente de Adjudicación,
11-02-2013 09:30:20,Pendiente de Adjudicación,
11-02-2013 09:30:19,Pendiente de Adjudicación,
11-02-2013 09:29:45,Pendiente de Adjudicación,
11-02-2013 09:29:45,Pendiente de Adjudicación,
11-02-2013 09:29:10,Pendiente de Adjudicación,
11-02-2013 09:29:10,Pendiente de Adjudicación,
11-02-2013 09:28:08,Pendiente de Adjudicación,
11-02-2013 09:28:08,Pendiente de Adjudicación,
11-02-2013 09:27:11,Pendiente de Adjudicación,
11-02-2013 09:27:11,Pendiente de Adjudicación,
11-01-2013 08:50:59,Pendiente de Adjudicación,
12-12-2012 10:42:52,En plazo de licitación,SE ANUNCIA CORRECCION DE ERRORES PUBLICADA EN EL DIARIO OFICIAL DE CASTILLA-LA MANCHA RELATIVA A LA CLASIFICACION DE CONTRATISTAS
26-11-2012 07:39:40,En plazo de licitación,
