04-03-2014 12:37:13,Formalización,"Anuncios de formalización diarios oficiales servicio de transporte escolar en la provincia de Ciudad Real para los cursos escolares 2013/2014, 2014/2015, 2015/2016 y 2016/2017"
05-02-2014 09:37:57,Formalización,
04-10-2013 10:00:37,Adjudicado,
04-10-2013 09:59:58,Pendiente de Adjudicación,"NUEVA ADJUDICACIÓN LOTES 53,96,105"
03-10-2013 20:04:33,Pendiente de Adjudicación,CR ADJUDICACIONES LOTES 201 Y 206
03-10-2013 20:03:14,Pendiente de Adjudicación,"CR ADJUDICACIONES LOTES 183, 184"
03-10-2013 20:02:19,Pendiente de Adjudicación,"CR ADJUDICACIONES LOTES 169, 177, 178"
03-10-2013 20:01:29,Pendiente de Adjudicación,"CR ADJUDICACIONES LOTES 108, 140, 158"
03-10-2013 20:00:40,Pendiente de Adjudicación,"CR ADJUDICACIONES LOTES 53, 96, 105"
30-09-2013 17:52:20,Pendiente de Adjudicación,
30-09-2013 17:48:37,Pendiente de Adjudicación,"ADJUDICACION LOTES 3,5,16,25"
30-09-2013 15:13:30,Pendiente de Adjudicación,"DECLARACION DESIERTOS LOTES 17,34,40,55,56,73,85,92,95,99,100,111,131,149"
30-09-2013 15:10:15,Pendiente de Adjudicación,RENUNCIA A LOTES 10 Y 46 Y DESISTIMIENTO A LOTE 135
30-09-2013 15:07:39,Pendiente de Adjudicación,ADJUDICACIONES LOTES 202- 205
30-09-2013 15:05:40,Pendiente de Adjudicación,ADJUDICACIONES LOTES 170- 176
30-09-2013 14:57:30,Pendiente de Adjudicación,"ADJUDICACION LOTES 1,2,4,6 A 9"
30-09-2013 14:55:51,Pendiente de Adjudicación,ADJUDICACION LOTES 11-15
30-09-2013 14:55:04,Pendiente de Adjudicación,ADJUDICACION LOTES 18 -24
30-09-2013 14:54:07,Pendiente de Adjudicación,ADJUDICACION LOTES 26-52
30-09-2013 14:53:05,Pendiente de Adjudicación,ADJUDICACION LOTES 26- 52
30-09-2013 14:52:10,Pendiente de Adjudicación,"ADJUDICACION LOTES 54,97,98,101 A104,106,107,109,110"
30-09-2013 14:48:39,Pendiente de Adjudicación,ADJUDICACION LOTES 57-94
30-09-2013 14:47:19,Pendiente de Adjudicación,ADJUDICACION LOTES 47-94
30-09-2013 14:45:28,Pendiente de Adjudicación,ADJUDICACION LOTES 112-139
30-09-2013 14:44:26,Pendiente de Adjudicación,ADJUDICACION LOTES 141-157
30-09-2013 14:43:26,Pendiente de Adjudicación,ADJUDICACION LOTES 159-168
30-09-2013 14:42:00,Pendiente de Adjudicación,ADJUDICACIONES LOTES 179-182
30-09-2013 14:40:58,Pendiente de Adjudicación,ADJUDICACION LOTES 185-200
20-09-2013 13:50:37,Pendiente de Adjudicación,Convocatoria Mesa y acto publico de sorteo 24 de septiembre
04-09-2013 13:29:10,Pendiente de Adjudicación,CONVOCATORIA PUBLICA MESA 6 SEPTIEMBRE 2013
04-09-2013 13:25:02,Pendiente de Adjudicación,CONVOCATORIA PUBLICA DE MESA DE CONTRATACIÓN 06-09-2013
02-08-2013 14:06:56,Pendiente de Adjudicación,CONVOCATORIA MESA 8 AGOSTO
02-08-2013 13:49:39,Pendiente de Adjudicación,CONVOCATORIA MESA 8 AGOSTO
02-08-2013 13:48:43,Pendiente de Adjudicación,ANUNCIO MESA CONTRATACIÓN 8 AGOSTO 2013
31-07-2013 14:26:36,Pendiente de Adjudicación,CONVOCATORIA APERTURA SOBRES DE LAS EMPRESAS AUTOBUSES ALSINA S.L. Y LA REQUENENSE DE AUTOBUSES CARMEN LIMORTE S.A.
31-07-2013 14:24:01,Pendiente de Adjudicación,ANUNCIO APERTURA SOBRES AUTOCARES ALSINA Y LA REQUENENSE
26-07-2013 13:39:10,Pendiente de Adjudicación,ACUERDO DE EXCLUSIÓN LIMOUSINE SERVICE S.C.
26-07-2013 13:37:11,Pendiente de Adjudicación,ACUERDO EXCLUSIÓ AUTOCARES A. SERRANO S.L.
26-07-2013 13:35:01,Pendiente de Adjudicación,ACUERDO EXCLUSIÓN LIMOUSINE SERVICE S.C.
26-07-2013 13:33:35,Pendiente de Adjudicación,ACUERDO EXCLUSIÓN TRANSPORTE DE VIAJEROS A. SERRANO S.L.
25-07-2013 14:56:45,Pendiente de Adjudicación,ACUERDO EXCLUSIÓN LUIS REDREJO LÓPEZ
25-07-2013 14:46:29,Pendiente de Adjudicación,REQUERIMIENTO JUSTIFICACIÓN BAJAS DESPROPORCIONADAS
25-07-2013 14:43:40,Pendiente de Adjudicación,ACUERDOS EXCLUSIÓN VARIOS LICITADORES
25-07-2013 14:31:19,Pendiente de Adjudicación,REQUERIMIENTO JUSTIFICACION BAJAS DESPROPORCIONADAS
25-07-2013 14:29:48,Pendiente de Adjudicación,REQUERIMIENTO JUSTIFICACION BAJAS DESPROPORCIONADAS
22-07-2013 14:32:45,Pendiente de Adjudicación,
22-07-2013 14:25:42,Pendiente de Adjudicación,NOTIFICACION SUBSANACIONES SOBRE 3 OFERTA ECONÓMICA
12-07-2013 13:01:07,Pendiente de Adjudicación,ANUNCIO CONVOCATORIA MESA DE CONTRATACIÓN
11-07-2013 14:51:38,Pendiente de Adjudicación,Acuerdo de exclusión de La Requense
11-07-2013 14:49:45,Pendiente de Adjudicación,"Acuerdo de exclusión de Autocares Alsina, S.L."
08-07-2013 18:48:32,Pendiente de Adjudicación,Subsanaciones transporte escolar Ciudad Real
03-07-2013 09:09:08,Pendiente de Adjudicación,Nombramiento Mesa contratacion Ciudad Real
21-06-2013 09:35:38,Pendiente de Adjudicación,
14-06-2013 14:26:31,En plazo de licitación,Corrección de errores al PPT Ciudad Real
04-06-2013 10:44:32,En plazo de licitación,Anuncios de licitación BOE y DOCM transporte escolar Ciudad Real
15-05-2013 13:37:14,En plazo de licitación,
15-05-2013 13:35:19,En plazo de licitación,Anexo Pliego de Prescripciones T¿cnicas Transporte escolar Ciudad Real 1
15-05-2013 13:33:56,En plazo de licitación,Anexo Pliego de Prescripciones T¿cnicas Transporte escolar Ciudad Real 1
15-05-2013 13:31:20,En plazo de licitación,Anexo Pliego de Prescripciones Técnicas Transporte escolar  Ciudad Real 1
13-05-2013 09:42:29,En plazo de licitación,
13-05-2013 09:22:08,En plazo de licitación,Anuncio licitación en DOUE Transporte escolar Ciudad Real 2013-2017
10-05-2013 15:23:03,En plazo de licitación,
