13-12-2013 09:16:59,Formalización,
13-12-2013 09:11:49,Adjudicado,
18-11-2013 14:21:22,Adjudicado,
18-11-2013 14:19:08,Pendiente de Adjudicación,
16-09-2013 10:52:56,Pendiente de Adjudicación,
16-09-2013 10:52:56,Pendiente de Adjudicación,
16-09-2013 10:41:13,Pendiente de Adjudicación,
16-09-2013 10:41:12,Pendiente de Adjudicación,
11-09-2013 10:40:41,Pendiente de Adjudicación,
11-09-2013 10:34:35,Pendiente de Adjudicación,
11-09-2013 10:34:34,Pendiente de Adjudicación,
11-09-2013 10:26:08,Pendiente de Adjudicación,
11-09-2013 10:26:08,Pendiente de Adjudicación,
03-09-2013 12:32:49,Pendiente de Adjudicación,
03-09-2013 11:01:28,Pendiente de Adjudicación,
03-09-2013 11:01:28,Pendiente de Adjudicación,
03-09-2013 11:00:08,Pendiente de Adjudicación,
03-09-2013 10:58:56,Pendiente de Adjudicación,
03-09-2013 10:58:56,Pendiente de Adjudicación,
03-09-2013 10:56:55,Pendiente de Adjudicación,
28-08-2013 10:05:12,Pendiente de Adjudicación,
27-08-2013 14:33:27,Pendiente de Adjudicación,
27-08-2013 14:31:40,Pendiente de Adjudicación,
27-08-2013 14:31:39,Pendiente de Adjudicación,
27-08-2013 14:30:49,Pendiente de Adjudicación,
27-08-2013 14:30:49,Pendiente de Adjudicación,
27-08-2013 14:28:31,Pendiente de Adjudicación,
27-08-2013 14:28:31,Pendiente de Adjudicación,
13-08-2013 09:12:02,Pendiente de Adjudicación,
13-08-2013 09:11:13,En plazo de licitación,
18-07-2013 09:13:27,En plazo de licitación,
18-07-2013 09:06:32,En plazo de licitación,
18-07-2013 09:00:53,En plazo de licitación,
15-07-2013 09:17:25,En plazo de licitación,
