10-04-2014 09:44:42,Formalización,
10-04-2014 09:44:21,Adjudicado,SE HACE PUBLICA LA FORMALIZACION DEL CONTRATO
27-03-2014 10:47:48,Adjudicado,
27-03-2014 10:47:06,Pendiente de Adjudicación,
27-03-2014 10:45:20,En plazo de licitación,SE HACE PUBLICA LA ADJUDICACION
05-02-2014 14:08:17,En plazo de licitación,
29-01-2014 13:59:13,En plazo de licitación,
29-01-2014 13:59:13,En plazo de licitación,
29-01-2014 13:53:49,En plazo de licitación,
29-01-2014 13:53:49,En plazo de licitación,
29-01-2014 13:02:48,En plazo de licitación,
29-01-2014 13:02:48,En plazo de licitación,
29-01-2014 12:50:01,En plazo de licitación,
29-01-2014 12:50:01,En plazo de licitación,
12-12-2013 15:44:54,En plazo de licitación,
12-12-2013 14:39:51,En plazo de licitación,NOTA ACLARATORIA SOBRE EL APARTADO &quot;T 2&quot; DEL CUADRO RESUMEN QUE ENCABEZA EL P.C.A.P.
26-11-2013 10:39:25,En plazo de licitación,
