23-03-2015 13:43:10,Adjudicado,
23-03-2015 13:42:42,Pendiente de Adjudicación,Se incluye un fichero con los datos de la adjudicación del expediente.
27-01-2015 09:30:42,Pendiente de Adjudicación,Se incluye información con la puntuación de los sobres 2.
18-12-2014 11:58:46,Pendiente de Adjudicación,Se incluye fichero con la información de la apertura de los sobres 3.
16-12-2014 09:41:44,Pendiente de Adjudicación,Se incluye nueva información en el campo OBSERVACIONES.
04-09-2014 14:16:32,Pendiente de Adjudicación,
04-09-2014 14:16:21,En plazo de licitación,Se incluye documento con información de la apertura de los sobres 2.
01-09-2014 14:02:30,En plazo de licitación,Se incluye nueva información en el campo OBSERVACIONES.
28-07-2014 13:54:44,En plazo de licitación,Se incluye un fichero con toda la información a seguir para asistir a las instalaciones.
04-07-2014 09:09:49,En plazo de licitación,Se incluye la fecha de publicación en el DOCM.
01-07-2014 16:02:00,En plazo de licitación,
01-07-2014 15:37:31,En plazo de licitación,
