20-08-2013 09:23:36,Adjudicado,RESOLUCIÓN DE ADJUDICACIÓN DEL LOTE NÚMERO 5 DEL PROCEDIMIENTO CR-MA-A-1/2013.
20-08-2013 09:22:11,Adjudicado,RESOLUCIÓN DE ADJUDICACIÓN DEL LOTE NÚMERO 4 DEL PROCEDIMIENTO CR-MA-A-1/2013.
20-08-2013 09:20:37,Adjudicado,RESOLUCIÓN DE ADJUDICACIÓN DEL LOTE NÚMERO 3 DEL PROCEDIMIENTO CR-MA-A-1/2013.
20-08-2013 09:18:39,Adjudicado,RESOLUCIÓN DE ADJUDICACIÓN DEL LOTE NÚMERO 2 DEL PROCEDIMIENTO CR-MA-A-1/2013.
20-08-2013 09:16:10,Adjudicado,
20-08-2013 09:14:43,Pendiente de Adjudicación,RESOLUCIÓN DE ADJUDICACIÓN DEL LOTE NÚMERO 1 DEL PROCEDIMIENTO CR-MA-A-1/2013.
18-06-2013 13:12:25,Pendiente de Adjudicación,Acta de la Mesa de Contratacion de 14 de junio de 2013
12-06-2013 15:01:07,Pendiente de Adjudicación,actualizacion mesa
12-06-2013 10:32:50,Pendiente de Adjudicación,Acta de la reunion de la Mesa de Contratacion de 7 de junio de 2013. Apertura de los sobres numero 1
10-06-2013 10:02:33,Pendiente de Adjudicación,"El acto público de apertura del sobre nº 2 se celebrará el día 14 de junio, a las 10 horas, en la Sala de Juntas del Servicio Periférico de Agricultura de Ciudad Real, situado en la 4ª planta del Edificio de Servicios Múltiples, calle Alarcos, 21, de Ciudad Real"
04-06-2013 13:43:26,Pendiente de Adjudicación,
03-06-2013 13:59:30,En plazo de licitación,Miembros de la Mesa de Contratación
24-05-2013 11:00:35,En plazo de licitación,"Nota informativa: Fecha límite de presentación, 3 de junio de 2013."
16-05-2013 09:44:36,En plazo de licitación,Publicación de la licitación en el Diario Oficial de Castilla-La Mancha
16-05-2013 09:43:38,En plazo de licitación,
