04-12-2014 13:24:55,Formalización,
04-12-2014 13:24:43,Adjudicado,"Anuncios de adjudicación Diario Oficial de la Unión Europea, Diario Oficial de Castilla-La Mancha y BOE, transporte escolar Cuenca 2014 a 2018"
14-08-2014 13:13:07,Adjudicado,
14-08-2014 13:12:55,Pendiente de Adjudicación,Resoluciones adjudicación transporte escolar Cuenca cursos 2014 a 2018
25-07-2014 08:31:29,Pendiente de Adjudicación,RESOLUCION DECLARANDO DESIERTO LOTE 7
18-06-2014 13:33:17,Pendiente de Adjudicación,Requerimiento justificación bajas desproporcionadas Transporte escolar Cuenca 2014 a 2018
11-06-2014 19:50:34,Pendiente de Adjudicación,"Acuerdos de exclusión de JUCAR TOURING, JJC VIÑAS, JOAQUÍN GUERRERO y EXTRAVICU UTE"
09-06-2014 17:53:07,Pendiente de Adjudicación,"Resultado apertura mesa 3 proposiciones económicas transporte escolar provincia de Cuenca, cursos escolares 2014 a 2018"
19-05-2014 13:34:34,Pendiente de Adjudicación,
15-05-2014 13:11:17,En plazo de licitación,Nombramiento mesa contratación transporte escolar Cuenca 2014-2018
22-04-2014 10:02:14,En plazo de licitación,Anuncios licitación DOCM y BOE transporte escolar Cuenca 22.04.2014
10-04-2014 13:56:40,En plazo de licitación,Anuncio licitación DOUE Transporte escolar Cuenca 2014 a 2018
03-04-2014 20:47:29,En plazo de licitación,
