25-04-2014 14:28:40,Formalización,
25-04-2014 14:28:08,Adjudicado,"FORMALIZADO el dí a15/04/2014, con UTE INTERFAZ: Mantenimiento de Infraestructuras, S. A. y Medi XXI Gabinet de Solucions Ambientals, S. L."
01-04-2014 12:34:46,Adjudicado,
01-04-2014 12:09:16,Adjudicado,
01-04-2014 12:03:02,Pendiente de Adjudicación,
26-03-2014 12:33:46,Pendiente de Adjudicación,
24-03-2014 16:54:14,Pendiente de Adjudicación,
20-03-2014 14:31:02,Pendiente de Adjudicación,
04-03-2014 08:56:31,En plazo de licitación,
04-03-2014 08:52:25,En plazo de licitación,
03-03-2014 09:02:45,En plazo de licitación,
